﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
31176,Ústecký kraj,KoKS: SuPiCe,Zuzana Petrůvová,V řešení (diskutuje se),Normální,Zuzana Petrůvová,03.08.2020 21:02
31132,Technický odbor,Nový web pro MS Žatec - Louny a MS Teplice,Andrej Ramašeuski,Dokončen,Normální,Zuzana Petrůvová,02.06.2022 15:04
30989,administrativní odbor,Úprava práv a statusu nového předsedy MS Most,"",Dokončen,Normální,Zuzana Petrůvová,12.05.2020 13:48
30889,Technický odbor,přístup do People,Andrej Ramašeuski,Dokončen,Nízká,Zuzana Petrůvová,04.05.2020 22:36
29949,Technický odbor,Problém s přihlášením do stranických systémů Lukáš Ryšavý,Andrej Ramašeuski,Dokončen,Normální,Zuzana Petrůvová,16.04.2020 23:40
29925,Technický odbor,Ověření pirátské identity,Andrej Ramašeuski,Dokončen,Nízká,Zuzana Petrůvová,03.01.2021 17:51
29893,Technický odbor,Přístup na mrak,"",Dokončen,Nízká,Zuzana Petrůvová,19.04.2020 23:30
29821,administrativní odbor,Přiřazování úkolů v redmine,"",Dokončen,Normální,Zuzana Petrůvová,07.04.2020 11:09
29811,Technický odbor,Problém s viditelností skupin na Fóru,Andrej Ramašeuski,Dokončen,Nízká,Zuzana Petrůvová,09.04.2020 00:41
29767,Ústecký kraj,KoKS: Administrativa,Zuzana Petrůvová,V řešení (diskutuje se),Normální,Zuzana Petrůvová,07.04.2020 10:55
29765,Ústecký kraj,KoKS: Komunikace s volebním manažerem,Zuzana Petrůvová,Dokončen,Normální,Zuzana Petrůvová,31.10.2020 23:13
29763,Ústecký kraj,"KoKS: Sebevzdělávání, získávání informací",Zuzana Petrůvová,V řešení (diskutuje se),Normální,Zuzana Petrůvová,09.04.2020 00:50
29761,Ústecký kraj,KoKS : Komunikace ,Zuzana Petrůvová,V řešení (diskutuje se),Normální,Zuzana Petrůvová,08.04.2020 17:49
9585,administrativní odbor,Rezignace na post předsedy SčK a hospodáře kraje ,Martin Kučera,Dokončen,Normální,Zuzana Petrůvová,08.04.2018 09:48
9584,administrativní odbor,Rezignace na post předsedy SčK a hospodáře kraje ,Martin Kučera,Dokončen,Normální,Zuzana Petrůvová,26.06.2018 16:32
9209,administrativní odbor,přestup Kateřiny Kolešové z UsK do SčK,Tobias Esner,Dokončen,Normální,Zuzana Petrůvová,06.02.2018 11:40
8936,finanční tým,Záměr na Vánoční večírek,"",Dokončen,Normální,Zuzana Petrůvová,25.02.2020 14:56
7140,finanční tým,FO 564/2017 propagační předměty interní převod,Vojtěch Pikal,Dokončen,Normální,Zuzana Petrůvová,07.09.2017 08:10
7139,finanční tým,FO 555/2017 vyroba nahradniho klice od skrine,Tobias Esner,Dokončen,Normální,Zuzana Petrůvová,28.08.2017 17:12
7004,finanční tým,FO 501/2017 cestovné - školení nových KoDo,Petra Smutná,Dokončen,Normální,Zuzana Petrůvová,26.07.2017 11:48
