﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
10617,Koordinátor KS Vysočina,Senátní volby 2018,Michaela Vodová,Dokončen,Normální,Michaela Vodová,13.12.2018 17:52
10616,Jihlavské pirátské centrum,SpKS: Organizace akcí v JiPiCe,Ondřej Tůma,Dokončen,Normální,Michaela Vodová,07.02.2019 12:26
10609,finanční tým,fo_500_2018-cestovné M.Vodová (13.5-školení KoKS),"",Dokončen,Normální,Michaela Vodová,24.04.2018 22:50
10558,MS Třebíčsko,Web MS Třebíčsko,Roman Pašek,Dokončen,Normální,Michaela Vodová,15.12.2018 14:01
10557,Vysočina,Inventarizace - majetek kraje,"",Dokončen,Normální,Michaela Vodová,27.02.2020 17:49
10489,finanční tým,fo_460_2018-tisk-anketní lístky,"",Dokončen,Normální,Michaela Vodová,20.04.2018 10:24
10488,finanční tým,fo_459_2018-volební anketa-volební výdaj,"",Dokončen,Normální,Michaela Vodová,20.04.2018 10:27
10366,finanční tým,fo_418_2018-Pronájem sálu,"",Dokončen,Normální,Michaela Vodová,10.04.2018 10:31
10363,finanční tým,KF VYS 03/2018 Změna rozpočtu,Vojtěch Pikal,Dokončen,Normální,Michaela Vodová,20.04.2018 20:34
10212,finanční tým,fo_355_2018-Nájemné JiPiCe 04/2018,"",Dokončen,Normální,Michaela Vodová,03.04.2018 16:28
10204,Republikové předsednictvo,podpis koalicni smlouvy-Chotěboř,"",Dokončen,Normální,Michaela Vodová,05.04.2018 17:16
10199,finanční tým,fo_311_2018-Trička (dobrovolníci),"",Dokončen,Normální,Michaela Vodová,03.04.2018 16:37
10195,finanční tým,fo_346_2018-odměna KoKS VYS 03/2018,Tobias Esner,Dokončen,Normální,Michaela Vodová,03.04.2018 09:50
10146,administrativní odbor,rezignace KP Vysočina,Tobias Esner,Dokončen,Normální,Michaela Vodová,08.04.2018 09:27
10134,finanční tým,fo_335_2018-Pásky na ruku,"",Dokončen,Normální,Michaela Vodová,03.04.2018 16:41
10133,finanční tým,fo_313_2018-Materiál na pirátské placky,"",Dokončen,Normální,Michaela Vodová,03.04.2018 16:44
10131,finanční tým,fo_334_2018-Cestovné 03/18,"",Dokončen,Normální,Michaela Vodová,03.04.2018 16:46
10097,MS Třebíčsko,Dobrovolníci na Vyosení 6.4.2018 Třebíč,"",Dokončen,Vysoká,Michaela Vodová,09.04.2018 08:00
10096,MS Třebíčsko,Vyosení 6.4.2018,"",Dokončen,Vysoká,Michaela Vodová,09.04.2018 08:01
10029,finanční tým,fo_293_2018-Drobné provozní potřeby,"",Dokončen,Normální,Michaela Vodová,26.03.2018 21:17
10028,finanční tým,fo_292_2018-klíče a kari síť,"",Dokončen,Normální,Michaela Vodová,23.03.2018 13:03
10025,finanční tým,fo_290_2018-Občerstvení ,"",Dokončen,Normální,Michaela Vodová,23.03.2018 13:05
10023,finanční tým,fo_288_2018-Stojan na mikrofon,"",Dokončen,Normální,Michaela Vodová,23.03.2018 13:06
10019,finanční tým,fo_286_2018-Samolepy na dveře JiPiCe II.,"",Dokončen,Normální,Michaela Vodová,23.03.2018 13:09
10016,administrativní odbor,Přidání krajského vedení Vysočiny do rozcetstníku podatelen,Martin Kučera,Dokončen,Normální,Michaela Vodová,17.10.2022 06:56
10006,finanční tým,fo_281_2018-kancelářské potřeby,"",Dokončen,Normální,Michaela Vodová,21.03.2018 22:31
9856,Vysočina,Žádost o podporu komunální kampaně v Telči,Michaela Vodová,Dokončen,Urgentní,Michaela Vodová,23.03.2018 09:27
9803,finanční tým,fo_157_2018 - vybavení dětského koutku JiPiCe,"",Dokončen,Normální,Michaela Vodová,17.04.2018 09:32
9802,finanční tým,fo_132_2018 - vybavení dětského koutku JiPiCe,"",Dokončen,Normální,Michaela Vodová,10.03.2018 21:08
9801,finanční tým,FO 203/2018-Náramky-propagační materiál,"",Dokončen,Normální,Michaela Vodová,09.03.2018 18:42
9766,finanční tým,fo_185_2018-odměna KoDo VYS 02/2018,Tobias Esner,Dokončen,Normální,Michaela Vodová,14.03.2018 15:01
9743,finanční tým,fo_177_2018-interní převod-nájemné JiPiCe 03/18,Vojtěch Pikal,Dokončen,Normální,Michaela Vodová,16.04.2018 14:15
9742,finanční tým,fo_176_2018-Nájemné JiPiCe 03/2018 (PaRo),"",Dokončen,Normální,Michaela Vodová,31.05.2018 11:07
9702,finanční tým,fo_156_2018-audio kabel,"",Dokončen,Normální,Michaela Vodová,04.03.2018 20:05
9701,finanční tým,fo_155_2018-Potisky kanclu a pozvánky na otevření JiPiCe,"",Dokončen,Normální,Michaela Vodová,04.03.2018 20:07
9700,finanční tým,fo_154_2018-Cestovné 02/18,"",Dokončen,Normální,Michaela Vodová,04.03.2018 20:12
9629,finanční tým,fo_134_2018-Samolepy na dveře JiPiCe,"",Dokončen,Normální,Michaela Vodová,28.02.2018 15:48
9613,finanční tým,fo_130_2018-stoly do jipice,"",Dokončen,Normální,Michaela Vodová,21.02.2018 16:01
9577,finanční tým,fo_118_2018-Drobné hygienické potřeby,"",Dokončen,Normální,Michaela Vodová,20.02.2018 17:10
9575,finanční tým,fo_116_2018-houpačka,"",Dokončen,Normální,Michaela Vodová,21.02.2018 16:05
9573,finanční tým,žádost o vytvoření rozpočtové položky-Pirátské listy Vysočina(2.kolo/2016),Vojtěch Pikal,Odloženo,Normální,Michaela Vodová,23.02.2018 15:20
9460,finanční tým,fo_82_2018-Hračky a další vybavení,"",Dokončen,Normální,Michaela Vodová,26.02.2018 21:28
9431,finanční tým,fo_73_2018-Hry do jipice,"",Dokončen,Normální,Michaela Vodová,07.02.2018 21:59
9406,finanční tým,fo_66_2018-odměna KoDo VYS 01/2018,Tobias Esner,Dokončen,Normální,Michaela Vodová,11.02.2018 10:57
9386,finanční tým,fo_62_2018-Router a projektor,"",Dokončen,Normální,Michaela Vodová,05.02.2018 19:28
9385,finanční tým,fo_61_2018-Židle a stůl Ikea,"",Dokončen,Normální,Michaela Vodová,26.02.2018 21:29
9384,finanční tým,fo_60_2018-Nábytek a další Ikea,"",Dokončen,Normální,Michaela Vodová,26.02.2018 21:30
9378,finanční tým,Položka rozpočtu pro PaRo projekt Podpora pirátského centra Vysočiny,Vojtěch Pikal,Dokončen,Normální,Michaela Vodová,06.02.2018 14:55
9377,finanční tým,Položka rozpočtu pro PaRo projekt Hraní s Piráty na Vysočině,Vojtěch Pikal,Dokončen,Normální,Michaela Vodová,06.02.2018 14:58
9376,finanční tým,fo_18_2018-Cestovné 01/18,"",Dokončen,Normální,Michaela Vodová,03.02.2018 17:23
9360,finanční tým,fo_50_2018-Nájemné JiPiCe 02/2018,"",Dokončen,Normální,Michaela Vodová,10.02.2018 11:01
9354,finanční tým,Položka rozpočtu pro PaRo projekt Pirátský koutek pro děti v PiCe Jihlava,Vojtěch Pikal,Dokončen,Normální,Michaela Vodová,04.02.2018 17:52
9330,finanční tým,fo_35_2018-vysavač do JiPiCe,"",Dokončen,Normální,Michaela Vodová,10.02.2018 10:44
9274,administrativní odbor,Založení MS Třebíčsko (KS Vysočina),Tobias Esner,Dokončen,Normální,Michaela Vodová,29.01.2018 12:14
9271,finanční tým,fo_17_2018-Hygienické a kuchyňské vybaveni,"",Dokončen,Normální,Michaela Vodová,23.01.2018 22:03
9270,finanční tým,fo_16_2018-Občerstvení,"",Dokončen,Normální,Michaela Vodová,22.01.2018 17:34
9244,finanční tým,fo_8_2018-Nájemné JiPiCe 01/2018,"",Dokončen,Normální,Michaela Vodová,19.01.2018 09:38
9240,finanční tým,Centrální rozpočet (RV 67/2017),Vojtěch Pikal,Dokončen,Normální,Michaela Vodová,25.01.2018 16:59
9212,finanční tým,Rozpočet VYS 2018,"",Dokončen,Normální,Michaela Vodová,18.01.2018 21:05
9090,finanční tým,fo_1690_2017-odměna KoDo VYS 12/2017,Tobias Esner,Dokončen,Normální,Michaela Vodová,03.01.2018 12:51
8915,finanční tým,fo_1622_2017-Cestovné kodo VYS 26.10-13.12,"",Dokončen,Normální,Michaela Vodová,15.12.2017 15:25
8853,Participativní rozpočtování,Podpora pirátského centra Vysočiny,Michaela Vodová,Dokončen,Normální,Michaela Vodová,20.04.2018 07:36
8847,Participativní rozpočtování,Pirátské noviny pro občany Třebíčska,Michaela Vodová,Dokončen,Normální,Michaela Vodová,14.03.2019 10:07
8844,Participativní rozpočtování,Pirátské noviny pro občany Vysočiny,Michaela Vodová,Dokončen,Normální,Michaela Vodová,14.03.2019 10:07
8833,finanční tým,fo_1606_2017-Nájemné JiPiCe 12/2017,"",Dokončen,Normální,Michaela Vodová,11.12.2017 14:32
8823,finanční tým,fo_1601_2017-odměna KoDo VYS 11/2017,Tobias Esner,Dokončen,Normální,Michaela Vodová,11.12.2017 09:03
8815,administrativní odbor,Podforum - Komunální volby 2018 VYS,Tobias Esner,Dokončen,Normální,Michaela Vodová,30.12.2017 22:11
8762,administrativní odbor,nový člen MP Telčsko,"",Dokončen,Normální,Michaela Vodová,15.12.2017 07:12
8760,administrativní odbor,nový člen KP VYS,"",Dokončen,Normální,Michaela Vodová,15.12.2017 07:14
8668,administrativní odbor,KS VYS - zástupce kraje v RV,Tobias Esner,Dokončen,Normální,Michaela Vodová,05.12.2017 17:53
8646,finanční tým,fo_1557_2017-teambuilding-kulturak-VYS,"",Dokončen,Normální,Michaela Vodová,28.11.2017 12:57
8645,finanční tým,fo_1556_2017-teambuilding-bowling-VYS,"",Dokončen,Normální,Michaela Vodová,28.11.2017 12:58
8644,finanční tým,fo_1555_2017-teambuilding-ubytovani-VYS,"",Dokončen,Normální,Michaela Vodová,28.11.2017 13:00
8576,administrativní odbor,rezignace mistpr. MS Telcsko,"",Dokončen,Normální,Michaela Vodová,25.11.2017 15:06
8511,administrativní odbor,rezignace mistopredsedy VYS,Tobias Esner,Dokončen,Normální,Michaela Vodová,22.11.2017 09:39
8458,finanční tým,Zkraceni polozky o 1/5 VYS,"",Dokončen,Normální,Michaela Vodová,12.11.2017 18:14
8340,finanční tým,fo_1393_2017-odmena Kodo VYS 10/2017,Tobias Esner,Dokončen,Normální,Michaela Vodová,07.11.2017 16:23
8247,finanční tým,fo_1264_2017-volebni vydaj VYS- zápisné na Draky v Telci,"",Dokončen,Normální,Michaela Vodová,01.11.2017 18:05
8132,finanční tým,fo_1258_2017_Elektřina zábor 5.10._HB_VYS-volební,"",Dokončen,Normální,Michaela Vodová,24.10.2017 15:08
8131,finanční tým,fo_1257_2017-cestovne_VYS-volebni,"",Dokončen,Normální,Michaela Vodová,24.10.2017 14:53
8130,finanční tým,fo_1256_2017-cestovne-VYS-volebni,"",Dokončen,Normální,Michaela Vodová,24.10.2017 14:50
8129,finanční tým,fo_1255_2017 -cestovne-volebni-VYS,"",Dokončen,Normální,Michaela Vodová,24.10.2017 17:26
8125,finanční tým,fo_1250_2017-cestovné-volební,"",Dokončen,Normální,Michaela Vodová,24.10.2017 14:43
8122,finanční tým,fo_1248_2017-cestovné-volební,"",Dokončen,Normální,Michaela Vodová,24.10.2017 14:44
8114,finanční tým, fo_1246_2017-Online kampaň VYS-10/2017- volební,"",Dokončen,Normální,Michaela Vodová,24.10.2017 10:40
8113,finanční tým,fo_1245_2017-Online kampaň VYS-09/2017- volební,"",Dokončen,Normální,Michaela Vodová,24.10.2017 14:33
7971,finanční tým,fo_1083_2017-volební výdaj VYS-stojany na noviny,"",Dokončen,Normální,Michaela Vodová,13.10.2017 21:43
7880,finanční tým,FO 1078/2017-volební výdaj VYS-cestovné,"",Dokončen,Normální,Michaela Vodová,10.10.2017 21:15
7879,finanční tým,fo_1077_2017volebni vydaj VYS-cestovné,"",Dokončen,Normální,Michaela Vodová,08.10.2017 11:31
7878,finanční tým,fo_1076_2017-voleební výdaj-tisk programů pro kontakt.kamp VYS,"",Dokončen,Normální,Michaela Vodová,08.10.2017 11:27
7876,finanční tým,fo_1074_2017 odměna KoDo VYS-09/2017,Tobias Esner,Dokončen,Normální,Michaela Vodová,12.10.2017 05:43
7827,finanční tým,Změna rozpočtu Vysočina 2017,Vojtěch Pikal,Dokončen,Normální,Michaela Vodová,07.10.2017 11:36
7717,finanční tým,FO 972/2017-volební výdaj VYS - plakáty do vesnic,"",Dokončen,Normální,Michaela Vodová,26.09.2017 16:40
7687,finanční tým,fo_945_2017-volební-zábor v Chotěboři poplatek,"",Dokončen,Normální,Michaela Vodová,24.09.2017 20:18
7686,finanční tým,fo_944_2017-cestovné_vys-volební výdaj,"",Dokončen,Normální,Michaela Vodová,24.09.2017 20:20
7676,finanční tým,fo_939_2017-Plakátovací kampaň od Plakát s.r.o.-VYS,"",Dokončen,Normální,Michaela Vodová,25.09.2017 17:33
7675,finanční tým,fo_940_2017-Nůžkový stan pro VYS-interní převod,Vojtěch Pikal,Dokončen,Normální,Michaela Vodová,26.09.2017 13:43
7658,finanční tým,fo_923_2017-cestovné-účel volby 2017-VYS,"",Dokončen,Normální,Michaela Vodová,20.09.2017 21:06
7603,finanční tým,fo_878_2017 Tisk plakátů (plakátovací kapaň VYS),"",Dokončen,Normální,Michaela Vodová,15.09.2017 17:27
7584,finanční tým,fo_864_2017 Rengl proplacení/VYS (plakátovací kampaň),"",Dokončen,Normální,Michaela Vodová,17.09.2017 21:41
7573,finanční tým,fo_857_2017 Vyosení Havlíčkův Brod,"",Dokončen,Normální,Michaela Vodová,12.09.2017 13:39
7572,finanční tým,žádost o navýžení rozpočtové položky/Vysočina,"",Dokončen,Normální,Michaela Vodová,12.09.2017 12:32
7475,finanční tým,FO 786/2017 Odměna kodo_vys_8/2017,Tobias Esner,Dokončen,Normální,Michaela Vodová,05.09.2017 13:12
7410,finanční tým,fo_743_2017-Pracovní cesta kodo_vys_chystovice,"",Dokončen,Normální,Michaela Vodová,31.08.2017 11:45
7265,administrativní odbor,založení MS Telčsko,Tobias Esner,Dokončen,Normální,Michaela Vodová,03.10.2017 22:18
7215,finanční tým,fo_608_2017-pracovní cesta Kodo Vys,"",Dokončen,Normální,Michaela Vodová,15.08.2017 12:42
7135,finanční tým,fo_560_2017-Odměna koordinátora KS Vysočina 07/2017,Tobias Esner,Dokončen,Normální,Michaela Vodová,04.08.2017 23:19
7101,administrativní odbor,Zástupce do RV za KS Vysočina,"",Odloženo,Normální,Michaela Vodová,08.08.2017 10:48
7038,Republikový výbor,Kandidátní listina Vysočiny,"",Dokončen,Normální,Michaela Vodová,12.09.2021 09:14
6995,finanční tým,FO 495/2017 cestovne-kodo_vys_volební štáb 24.6.2017,Jan Loužek,Dokončen,Normální,Michaela Vodová,14.08.2017 15:11
6858,finanční tým,fo 455/2017-odmena koordinatora Vys 06/2017,Tobias Esner,Dokončen,Normální,Michaela Vodová,13.07.2017 13:10
6757,finanční tým,FO 415/2017 cestovné,Petra Smutná,Dokončen,Normální,Michaela Vodová,09.07.2017 10:49
6655,finanční tým,"FO 381/2017, kodo, vys 05/2107","",Dokončen,Normální,Michaela Vodová,14.06.2017 09:04
6165,finanční tým,FO 218/2017 Pracovní cesta - rozvoz materiálu pro organizátory Ukliďmě Česko,Petra Smutná,Dokončen,Normální,Michaela Vodová,29.04.2017 14:51
6164,administrativní odbor,FO 218/2017,"",Odloženo,Normální,Michaela Vodová,27.04.2017 06:14
6163,finanční tým,FO 217/2017 poštovné,Petra Smutná,Dokončen,Normální,Michaela Vodová,29.04.2017 14:40
5975,Vysočina,Vyhledání osobností k oslovení na volby.cz,"",Dokončen,Urgentní,Michaela Vodová,19.07.2017 19:57
5919,finanční tým,fo_156_2017,Petra Smutná,Dokončen,Normální,Michaela Vodová,06.04.2017 08:59
5899,finanční tým,fo_152_2017,Petra Smutná,Dokončen,Normální,Michaela Vodová,01.04.2017 20:04
5896,finanční tým,fo_148_2017,Petra Smutná,Dokončen,Normální,Michaela Vodová,08.04.2017 12:24
5781,Koordinátor KS Vysočina,Schůzka 12.3,"",Dokončen,Normální,Michaela Vodová,10.10.2018 11:48
5768,finanční tým,fo_117_2017,Tobias Esner,Dokončen,Normální,Michaela Vodová,06.05.2017 14:00
5767,finanční tým,fo_116_2017,Petra Smutná,Dokončen,Normální,Michaela Vodová,06.05.2017 13:59
5741,Republikové předsednictvo,žádost o vyslání na pracovní cestu,"",Odmítnutý,Normální,Michaela Vodová,24.06.2017 18:04
5738,finanční tým,Registrace rozpočtu Vysočina,Vojtěch Pikal,Dokončen,Normální,Michaela Vodová,16.03.2017 05:12
5707,Mediální tým KS Vysočina,Svodka a newsletter za únor 2017,Michaela Vodová,Dokončen,Normální,Michaela Vodová,08.06.2021 18:21
5564,finanční tým,fo 57/2017,Jaromír Beránek,Dokončen,Normální,Michaela Vodová,27.02.2017 16:36
5453,Technický odbor,Zařazení MS na wiki do rozcestníku,Jitka Novotná,Dokončen,Normální,Michaela Vodová,05.04.2018 12:15
5452,administrativní odbor,Nové předsednictvo MS Chotěboř,Tobias Esner,Dokončen,Normální,Michaela Vodová,23.02.2017 17:00
5451,administrativní odbor,Založení MS Chotěboř (KS Vysočina),Tobias Esner,Dokončen,Normální,Michaela Vodová,23.02.2017 21:57
5251,administrativní odbor,Nové předsednictvo MS Havlíčkův Brod,Tobias Esner,Dokončen,Normální,Michaela Vodová,23.02.2017 17:00
5250,administrativní odbor,Založení MS Havlíčkův Brod (KS Vysočina),Tobias Esner,Dokončen,Normální,Michaela Vodová,23.02.2017 21:57
4870,administrativní odbor,Přístup do krajského fóra pouze přihlášeným?,Martin Kučera,Dokončen,Normální,Michaela Vodová,12.04.2020 14:44
4664,finanční tým,chyba v rozpočtu ks vysočina,"",Dokončen,Normální,Michaela Vodová,22.12.2016 22:13
4652,Vysočina,Primární volby 2017 PSP,Michaela Vodová,Dokončen,Normální,Michaela Vodová,07.10.2017 12:57
4563,administrativní odbor,2.místopředseda Vysočina,Tobias Esner,Dokončen,Normální,Michaela Vodová,21.12.2016 11:05
4478,administrativní odbor,Nový člen Vysočina,Tobias Esner,Dokončen,Normální,Michaela Vodová,02.12.2016 08:58
4439,administrativní odbor,rezignace Tomáše Procházky,Tobias Esner,Dokončen,Normální,Michaela Vodová,30.11.2016 23:24
4437,administrativní odbor,Nový člen Vysočina,Tobias Esner,Dokončen,Normální,Michaela Vodová,22.11.2016 12:52
4414,administrativní odbor,Vysočina - nové předsednictvo,Tobias Esner,Dokončen,Normální,Michaela Vodová,22.11.2016 11:35
4413,administrativní odbor,rezignace Radka Mařána,Tobias Esner,Dokončen,Normální,Michaela Vodová,22.11.2016 11:09
