﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
40321,Údržba a provoz,Forum,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Andrej Ramašeuski,23.01.2024 19:28
40880,Rozvoj technických systémů,Napojeni jitsi na pirátskou identitu (SeMeet),Andrej Ramašeuski,Nový,Normální,Andrej Ramašeuski,22.02.2023 21:20
40991,Technický odbor,Práva na Wiki,Andrej Ramašeuski,Čeká se na řešitele,Normální,Tomáš Válek,22.10.2023 08:27
41127,Rozvoj technických systémů,Rozšíření funkcí v Pirátském zkracovači.,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Josef Bouše,22.02.2023 21:09
41411,Technický odbor,Prizpusobeni podatelny KK,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Rosťa Řeha,07.04.2023 03:48
41613,Technický odbor,Mrak - využití jako file server,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Jiří Kárský,26.02.2023 20:30
41653,Technický odbor,Složka CVŠ pod VV na Mraku,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Denisa Horáková,22.10.2023 08:22
41676,Technický odbor,kopie testovaci databaze,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Zdeněk Kubala,29.11.2023 08:32
41820,Technický odbor,Přístup pro média manažerku do PirateTV,Andrej Ramašeuski,Řešit později,Normální,Jakub Dedek,04.04.2023 21:28
41952,Registr volebních oznámení,Kandidatura Jana Jandy do Senátu - volební obvod č. 11 Plzeňský kraj ,Andrej Ramašeuski,Nový,Normální,Karolína Šteflíčková,15.02.2024 12:52
41966,Registr volebních oznámení,Volební spolupráce se SEN21 ve volebních obvodech č. 5 (Chomutov) a 23 (Praha 8),Andrej Ramašeuski,Nový,Normální,Hana Hajnová,15.02.2024 12:54
42053,Rozvoj technických systémů,Aplikace pro anonymní oznamení,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Andrej Ramašeuski,02.01.2024 23:47
42177,Republikový výbor,Veřejnost seznamu členů a příznivců,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Vojtěch Pikal,14.11.2023 11:19
42180,Technický odbor,Presmerovani webu Prahy 10 (pirati10.pirati.cz) na pirati10.cz,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Bohdana (Bobo) Holá,17.10.2023 13:20
42398,Rozvoj technických systémů,Nová evidence příjmů z veřejných rozpočtů,Andrej Ramašeuski,Nový,Normální,Andrej Ramašeuski,14.06.2023 20:44
42408,Technický odbor,Mrak/Colabora - nefunkční vyhledávání ,Andrej Ramašeuski,Nový,Normální,Matouš Adamů,15.06.2023 20:36
42514,Republikový výbor,Resortní sekce - zrušení termínu garant,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Ivana Mrkvičková,15.02.2024 14:13
42624,Republikový výbor,Alternativní volební systémy pro primární volby,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Tomáš Válek,14.11.2023 11:17
42669,Technický odbor,Přístup na mrak ke nové grafice,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Aneta Králová,08.08.2023 08:54
42767,Technický odbor, Úklid na wiki - neaktivní profily,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Marek Křejpský,28.09.2023 10:11
42797,Republikový výbor,Stížnost na procesní vady jednání kontrolních orgánů strany a upření práva na přezkum nečlenovi strany,Andrej Ramašeuski,Nový,Normální,Jiří Kárský,14.11.2023 11:09
43140,Technický odbor,Přístup na Mrak,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Aleš Šenk,12.10.2023 18:00
43141,Technický odbor,Zprovoznění nového webu Senioři na palubě: zřízení přístupu do Majáku,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Igor Štverka,14.03.2024 19:24
43145,Údržba a provoz,BigBlueButton,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Andrej Ramašeuski,19.09.2023 21:45
43279,Registr volebních oznámení,Obvod č. 23 - nominace,Andrej Ramašeuski,Nový,Normální,Michal Macek,15.02.2024 12:54
43332,administrativní odbor,Vytvoření skupiny na fóru a úložiště na Mraku pro volební přípravu v SčK,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Jana Skopalíková,27.12.2023 15:45
43342,Technický odbor,Volební kalkulačka pro Piráty - fáze 3. nasazení u nás,Andrej Ramašeuski,Nový,Normální,Vojtěch Pikal,05.11.2023 23:49
43378,Technický odbor,Mrak neposílá v událostech z kalendáře pozvánky,Andrej Ramašeuski,Nový,Normální,Josef Bouše,07.11.2023 19:46
43457,Republikový výbor,Návrh V-W 2.0 na změnu Předpisu o zřízení odborů a komisí,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Tomáš Válek,24.01.2024 16:49
43485,Údržba a provoz,Vypadek hw5,Andrej Ramašeuski,V řešení (diskutuje se),Urgentní,Andrej Ramašeuski,07.01.2024 16:20
43500,Technický odbor,Přístup na Mrak pro Pavla Čmiela,Andrej Ramašeuski,Nový,Normální,Jan Hron,28.11.2023 17:28
43507,Technický odbor,popsana deployment/konfigurace roundcube,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Zdeněk Kubala,29.01.2024 00:32
43554,Údržba a provoz,HAProxy,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Andrej Ramašeuski,05.12.2023 23:16
43606,Technický odbor,Změna práv u pracovních složek na Mraku,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Barbora Knotová Vaicová,22.12.2023 09:39
43769,Technický odbor,Nsazení pirátské kalkulačky,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Josef Bouše,27.01.2024 22:52
43779,Republikový výbor,Reforma odborného aparátu strany - návrh VW,Andrej Ramašeuski,Nový,Normální,Tomáš Válek,16.02.2024 07:18
43826,Technický odbor,Zřízení hostingu pro obchod.pirati.cz,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Jakub Rychlý,24.02.2024 16:02
43918,Technický odbor,Změna nastavení složky na mraku,Andrej Ramašeuski,Nový,Normální,Linda Kašpárková,13.02.2024 12:26
44069,Technický odbor,Seznam domén + legacy webů na jekyll,Andrej Ramašeuski,V řešení (diskutuje se),Vysoká,Josef Bouše,05.03.2024 23:19
44136,Údržba a provoz,"hw6.pirati.cz - instalace, zapojeni do servisniho clusteru",Andrej Ramašeuski,Nový,Normální,Andrej Ramašeuski,13.03.2024 23:28
44228,Technický odbor,Export adresních dat OVK pro možnost vytvoření mapového podkladu pro registrátory,Andrej Ramašeuski,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,27.03.2024 13:21
15622,Zastupitelstvo MO Pardubice V,Zajištění podkladů,Aneta Jelínková,Nový,Normální,Aneta Jelínková,20.11.2018 11:51
15702,Zastupitelstvo MO Pardubice V,Finanční výbor MO V,Aneta Jelínková,Nový,Normální,Aneta Jelínková,22.11.2018 14:17
42036,Mediální odbor,seznam projektů TO a jejich prioritizace,Aneta Králová,V řešení (diskutuje se),Normální,Martin Martin,12.06.2023 13:11
42687,Mediální odbor,Administrativa MO,Aneta Králová,V řešení (diskutuje se),Normální,Aneta Králová,03.08.2023 11:23
42688,Mediální odbor,Koordinace mediální práce v krajích,Aneta Králová,Nový,Normální,Aneta Králová,03.08.2023 11:48
42689,Mediální odbor,Newsletter cMO pro veřejnost ,Aneta Králová,Nový,Normální,Aneta Králová,03.08.2023 14:24
42690,Mediální odbor,Spolupráce s dalšími odbory,Aneta Králová,Nový,Normální,Aneta Králová,03.08.2023 11:49
42691,Mediální odbor,pravidelné reporty,Aneta Králová,Nový,Normální,Aneta Králová,03.08.2023 11:50
42700,Mediální odbor,CVŠ,Aneta Králová,Nový,Normální,Aneta Králová,03.08.2023 11:57
42703,Mediální odbor,Správa hospodaření MO,Aneta Králová,Nový,Normální,Aneta Králová,03.08.2023 12:00
13171,Karlovarský kraj,Copywriterské práce koordinátor ,Anežka Pulkrtová,Nový,Normální,Lucie Trčková,15.08.2018 11:55
31923,Technický odbor,Administrativní práce pro TO,Anches Stachová,V řešení (diskutuje se),Normální,Helča Buchtová,20.01.2023 15:22
33786,Technický odbor,Zapojení dobrovolníků - práce v TO,Anches Stachová,V řešení (diskutuje se),Normální,Helča Buchtová,09.05.2023 21:44
43395,Technický odbor,Inventarizace vybavení TO,Anches Stachová,V řešení (diskutuje se),Normální,Josef Bouše,29.11.2023 15:12
43433,Technický odbor,štítkování majetku TO,Anches Stachová,Nový,Nízká,Anches Stachová,29.11.2023 15:13
43434,Technický odbor,Anketa spokojenosti s TO a systémy strany v LimeSurvey,Anches Stachová,Nový,Normální,Anches Stachová,14.11.2023 11:40
43439,Technický odbor,Changelog na to.pirati.cz,Anches Stachová,Nový,Normální,Anches Stachová,22.11.2023 15:50
43499,Technický odbor,Návod k novým emailům,Anches Stachová,Nový,Normální,Anches Stachová,29.11.2023 14:10
43524,Technický odbor,Předávací protokoly NTBs,Anches Stachová,Nový,Normální,Anches Stachová,30.11.2023 21:02
35892,Organizační tým,Onboarding Boháčová,Anna Boháčová,Nový,Normální,Michal Macek,12.05.2021 09:59
18618,Programové priority v ZHMP 2018 - 2022,Provedeme inventarizaci a pasportizaci uměleckých děl ve veřejném prostoru,Annette Heidlová,Nový,Normální,Jan Loužek,30.04.2021 15:39
30058,Programové priority 2018 - 2022,4. Otevřená profesionální radnice,Annette Heidlová,V řešení (diskutuje se),Normální,Jan Brandejs,13.04.2020 11:00
30066,Programové priority 2018 - 2022,Participativní rozpočet,Annette Heidlová,Nový,Normální,Jan Brandejs,13.04.2020 11:00
30068,Programové priority 2018 - 2022,Participace ve školách,Annette Heidlová,Nový,Normální,Jan Brandejs,13.04.2020 11:00
30070,Programové priority 2018 - 2022,"Místní referenda, průzkumy a občanská setkání",Annette Heidlová,Nový,Normální,Jan Brandejs,13.04.2020 11:00
30072,Programové priority 2018 - 2022,Zpětná vazba od občanů,Annette Heidlová,Nový,Normální,Jan Brandejs,13.04.2020 11:00
30074,Programové priority 2018 - 2022,Transparentní řízení,Annette Heidlová,Nový,Normální,Jan Brandejs,13.04.2020 11:00
30076,Programové priority 2018 - 2022,Úřad má sloužit občanům,Annette Heidlová,Nový,Normální,Jan Brandejs,13.04.2020 11:00
30078,Programové priority 2018 - 2022,Kompetentní úředníci,Annette Heidlová,Nový,Normální,Jan Brandejs,13.04.2020 11:00
30080,Programové priority 2018 - 2022,Participace občanů na chodu a rozvoji města,Annette Heidlová,Nový,Normální,Jan Brandejs,13.04.2020 11:00
30082,Programové priority 2018 - 2022,Veřejná kontrola radnice,Annette Heidlová,Nový,Normální,Jan Brandejs,13.04.2020 11:00
30084,Programové priority 2018 - 2022,Transparentní výběrová řízení a účty ,Annette Heidlová,Nový,Normální,Jan Brandejs,13.04.2020 11:00
30086,Programové priority 2018 - 2022,Zveřejníme majetková přiznání politiků,Annette Heidlová,Nový,Normální,Jan Brandejs,13.04.2020 11:00
34844,Programové priority 2020 - 2024,Podpoříme sport a volnočasové aktivity,Antonin Schejbal,V řešení (diskutuje se),Normální,Tomáš Zmuda,19.03.2023 09:43
35300,Programové priority 2020 - 2024,Revize a kontrola Sportovních center mládeže,Antonin Schejbal,V řešení (diskutuje se),Normální,Antonin Schejbal,19.03.2023 09:44
36465,Programové priority 2020 - 2024,Fond sportu a volného času,Antonin Schejbal,V řešení (diskutuje se),Normální,Jiří Snížek,19.03.2023 09:42
39434,Programové priority 2022 - 2026,3. Podpora bydlení a rodin,Antonín Štogr,Nový,Normální,Martin Suchan,22.05.2022 16:30
6233,volební štáb,Krajský tour volebního manažera,Barbora Hradečná,V řešení (diskutuje se),Vysoká,Barbora Hradečná,23.07.2017 21:38
6580,volební štáb,Agenda VV a VŠ,Barbora Hradečná,V řešení (diskutuje se),Vysoká,Barbora Hradečná,16.06.2018 07:27
6581,volební štáb,MediaList,Barbora Hradečná,V řešení (diskutuje se),Vysoká,Barbora Hradečná,23.07.2017 21:37
6582,volební štáb,timesheet a vykazování ,Barbora Hradečná,V řešení (diskutuje se),Normální,Barbora Hradečná,23.07.2017 21:36
6583,volební štáb,Proplácení fa a odměny,Barbora Hradečná,V řešení (diskutuje se),Vysoká,Barbora Hradečná,23.07.2017 21:35
6584,volební štáb,"Propagace, řízení PR, Pir.Listy, medi, apod.",Barbora Hradečná,V řešení (diskutuje se),Normální,Barbora Hradečná,23.07.2017 21:36
7231,volební štáb,e-shop,Barbora Hradečná,V řešení (diskutuje se),Normální,Jiří Hoskovec,16.06.2018 07:27
7232,volební štáb,Plavba,Barbora Hradečná,V řešení (diskutuje se),Urgentní,Jiří Hoskovec,16.06.2018 07:27
7964,volební štáb,Staň se 1. důstojníkem,Barbora Hradečná,V řešení (diskutuje se),Urgentní,Stepan Strebl,16.06.2018 07:27
34134,Středočeský kraj,Nalodění,Barbora Knotová Vaicová,V řešení (diskutuje se),Normální,Barbora Knotová Vaicová,21.12.2020 19:35
38338,Středočeský kraj,Krajský newsletter,Barbora Knotová Vaicová,V řešení (diskutuje se),Normální,Barbora Knotová Vaicová,14.11.2022 23:17
40671,Středočeský kraj,Žádost o hostování v KS SČK (pro mě),Barbora Knotová Vaicová,Nový,Normální,Michal Macek,15.11.2022 11:19
40915,Středočeský kraj,Komunikace,Barbora Knotová Vaicová,V řešení (diskutuje se),Normální,Barbora Knotová Vaicová,25.11.2022 20:32
41079,Středočeský kraj,Info pro členskou základnu,Barbora Knotová Vaicová,V řešení (diskutuje se),Normální,Barbora Knotová Vaicová,15.12.2022 13:09
41080,Středočeský kraj,Info obecním zastupitelům zvoleným za Piráty,Barbora Knotová Vaicová,V řešení (diskutuje se),Normální,Barbora Knotová Vaicová,15.12.2022 13:08
42606,personální odbor,CVŠ,Barbora Knotová Vaicová,V řešení (diskutuje se),Normální,Barbora Knotová Vaicová,20.07.2023 07:34
42629,Středočeský kraj,Krajské volby 2024,Barbora Knotová Vaicová,V řešení (diskutuje se),Normální,Barbora Knotová Vaicová,24.07.2023 14:39
43126,Středočeský kraj,Jitsi,Barbora Knotová Vaicová,V řešení (diskutuje se),Normální,Barbora Knotová Vaicová,15.09.2023 21:14
34662,Mediální spojka MS Chrudimsko,článek shrnutí 2020,Barbora Macháček,V řešení (diskutuje se),Normální,Barbora Macháček,27.01.2021 12:03
34708,Mediální spojka MS Chrudimsko,CHR - Administrativa,Barbora Macháček,V řešení (diskutuje se),Normální,Barbora Macháček,22.02.2021 09:14
40255,Registr volebních oznámení,"Vysočina, Chotěboř koaliční smlouva, kandidátní listina, program",Barbora Pokorná,Čeká se na podatele,Normální,Barbora Pokorná,21.03.2023 23:02
33071,PKS Vysočina,Přístup do Nalodění pro PKS,Blanka Lednická,Nový,Normální,Blanka Lednická,30.05.2021 13:56
33514,Vysočina,Zápis ZK - mrak,Blanka Lednická,Nový,Normální,Blanka Lednická,10.11.2020 20:24
33515,Vysočina,Jednání zastupitelského klubu,Blanka Lednická,V řešení (diskutuje se),Normální,Blanka Lednická,10.11.2020 20:41
36739,Zastupitelstvo  Kraje Vysočina,příprava alternativního návrhu zákona o zapojení (HÚRAO),Blanka Lednická,V řešení (diskutuje se),Normální,Hana Hajnová,13.07.2021 10:52
37745,Zastupitelstvo  Kraje Vysočina,školení Etikety a společenského chování,Blanka Lednická,V řešení (diskutuje se),Normální,Hana Hajnová,10.12.2021 12:50
41404,Zastupitelstvo  Kraje Vysočina,Odměna předsedkyně ZK 2023,Blanka Lednická,V řešení (diskutuje se),Normální,Blanka Lednická,30.01.2023 09:56
34045,.Test,Napiš vtip,Bohuslav Švehla,Nový,Nízká,Tomáš Válek,28.01.2021 07:08
33211,Republikový výbor,Úprava volebního řádu - volební stížnosti - doručení usnesení RP ,Dalibor Záhora,V řešení (diskutuje se),Normální,Šárka Altman Galuszka,14.01.2022 14:36
18856,Zastupitelský klub ČB,Sucho a adaptační strategie,Dan Leština,V řešení (diskutuje se),Normální,Lukáš Mareš,14.07.2021 17:24
19569,Zastupitelský klub ČB,Definování obsahu strategie Boj proti suchu v ČB,Dan Leština,Čeká se na 3.osobu,Normální,Lukáš Mareš,13.05.2020 19:06
30428,KET Životní prostředí a zemědělství,Zlepšování péče o zeleň ve městech,Dan Leština,V řešení (diskutuje se),Normální,Dan Leština,21.11.2020 21:21
30520,Zastupitelský klub ČB,Funkční pirátský nominant v KŽP RM ČB,Dan Leština,V řešení (diskutuje se),Normální,Dan Leština,31.12.2020 01:07
30790,KET Životní prostředí a zemědělství,"Zlepšování hospodaření městských zemědělských, lesnických a rybníkářských podniků",Dan Leština,V řešení (diskutuje se),Normální,Dan Leština,16.07.2021 22:21
30961,KET Životní prostředí a zemědělství,Zlepšit péči o zeleň ve Strakonicích,Dan Leština,Nový,Normální,Dan Leština,24.09.2020 17:11
30966,KET Životní prostředí a zemědělství,Zlepšení praxe při posttěžebních rekultivacích,Dan Leština,V řešení (diskutuje se),Normální,Dan Leština,10.06.2021 06:42
31189,Jihočeský kraj,Argumentační manuál,Dan Leština,Nový,Normální,Dan Leština,22.05.2020 20:56
31220,KET Životní prostředí a zemědělství,Sledování vzniku ÚP ČB z pohledu ŽP,Dan Leština,V řešení (diskutuje se),Vysoká,Dan Leština,30.06.2021 16:02
31695,KET Životní prostředí a zemědělství,zrušení a založení přírodních památek,Dan Leština,V řešení (diskutuje se),Nízká,Dan Leština,07.05.2022 20:13
32178,KET Životní prostředí a zemědělství,Práce na bodu k biodiverzitě do sněmovního programu 2021,Dan Leština,Čeká se na 3.osobu,Vysoká,Dan Leština,29.12.2020 20:35
33188,KET Životní prostředí a zemědělství,Střecha na Praze 4,Dan Leština,Čeká se na 3.osobu,Normální,Dan Leština,16.11.2020 12:59
33600,KET Životní prostředí a zemědělství,Zásady péče o NPŠ,Dan Leština,V řešení (diskutuje se),Normální,Dan Leština,10.06.2021 08:15
33620,KET Životní prostředí a zemědělství,koordinace a dohled nad komisemi pro ŽP na městech,Dan Leština,V řešení (diskutuje se),Normální,Dan Leština,16.11.2020 15:42
33713,KET Životní prostředí a zemědělství,Pohoří na Šumavě,Dan Leština,Řešit později,Normální,Dan Leština,25.11.2020 11:39
35069,KET Životní prostředí a zemědělství,evidované lokality ochrany přírody,Dan Leština,Nový,Normální,Dan Leština,06.04.2021 11:19
36292,KET Životní prostředí a zemědělství,"Vrbenské a Vávrovské rybníky, park 4Dvory",Dan Leština,V řešení (diskutuje se),Normální,Dan Leština,23.05.2021 11:38
36540,KET Životní prostředí a zemědělství,Velcí býložravci v JčK,Dan Leština,Nový,Normální,Dan Leština,18.06.2021 08:15
5423,Městské části Prahy,Zastupitelka MČ P9,Dana Balcarová,V řešení (diskutuje se),Normální,Dana Balcarová,25.05.2017 10:10
42704,Mediální odbor,Vedení SM týmu ,Daniel Altman Galuszka,Nový,Normální,Aneta Králová,03.08.2023 12:01
42705,Mediální odbor,"Kreativa (psaní postů, grafika, idea making,...)",Daniel Altman Galuszka,Nový,Normální,Aneta Králová,03.08.2023 12:02
42706,Mediální odbor,CVŠ,Daniel Altman Galuszka,Nový,Normální,Aneta Králová,03.08.2023 12:02
42707,Mediální odbor,Spolupráce s ostatními odbory,Daniel Altman Galuszka,Nový,Normální,Aneta Králová,03.08.2023 12:03
42708,Mediální odbor,Operativa spojená s vedením SM týmu ,Daniel Altman Galuszka,Nový,Normální,Aneta Králová,03.08.2023 12:03
42736,Mediální odbor,Analýza SM,Daniel Altman Galuszka,Nový,Normální,Aneta Králová,03.08.2023 14:12
42737,Mediální odbor,reporty,Daniel Altman Galuszka,Nový,Normální,Aneta Králová,03.08.2023 14:13
5854,Pardubický kraj,Přijímání nových členů,Daniel Lebduška,V řešení (diskutuje se),Normální,Daniel Lebduška,27.03.2017 21:46
31274,Programové priority 2018 - 2022,Srozumitelné informování a plánování,Daniel Mazur,V řešení (diskutuje se),Normální,Daniel Mazur,07.03.2021 14:57
31276,Programové priority 2018 - 2022,Průhledné granty a dotace,Daniel Mazur,V řešení (diskutuje se),Normální,Daniel Mazur,07.03.2021 15:09
31278,Programové priority 2018 - 2022,Transparentní městské společnosti a příspěvkové organizace,Daniel Mazur,V řešení (diskutuje se),Normální,Daniel Mazur,07.03.2021 15:07
31279,Programové priority 2018 - 2022,Poskytujeme přehledné informace o dění na radnici.,Daniel Mazur,V řešení (diskutuje se),Normální,Daniel Mazur,12.11.2020 16:43
31281,Programové priority 2018 - 2022,Otevřená média - z rozhodování o obsahu vyloučíme exekutivu a umožníme skutečnou názorovou pluralitu.,Daniel Mazur,V řešení (diskutuje se),Normální,Daniel Mazur,12.11.2020 16:47
31283,Programové priority 2018 - 2022,Usilujeme o realistické a srozumitelně zdůvodněné rozpočty. Průběžně kontrolujeme jejich plnění.,Daniel Mazur,V řešení (diskutuje se),Normální,Daniel Mazur,12.11.2020 16:50
31284,Programové priority 2018 - 2022,Ponecháme a dále rozšíříme rozklikávací rozpočet Prahy 5.,Daniel Mazur,V řešení (diskutuje se),Normální,Daniel Mazur,27.05.2021 18:08
31286,Programové priority 2018 - 2022,Usilujeme o srozumitelné a otevřené informování o dotacích a grantech.,Daniel Mazur,V řešení (diskutuje se),Normální,Daniel Mazur,27.05.2021 18:28
31287,Programové priority 2018 - 2022,"Snížit rizika, že zastupitelé a úředníci budou jednat k vlastnímu a nikoli veřejnému prospěchu.",Daniel Mazur,V řešení (diskutuje se),Normální,Daniel Mazur,07.03.2021 15:15
31289,Programové priority 2018 - 2022,Znemožňujeme neprůhledné hospodaření i vyvádění majetku ve společnostech městské části.,Daniel Mazur,V řešení (diskutuje se),Normální,Daniel Mazur,27.05.2021 18:22
31291,Programové priority 2018 - 2022,1. Strategický plán rozvoje,Daniel Mazur,V řešení (diskutuje se),Normální,Daniel Mazur,07.03.2021 15:42
33136,Programové priority 2018 - 2022,Necháme vytvořit úplnou demografickou studii Prahy 5,Daniel Mazur,V řešení (diskutuje se),Normální,Daniel Mazur,07.03.2021 14:47
33137,Programové priority 2018 - 2022,Vytvoříme smysluplný strategický plán rozvoje městské části,Daniel Mazur,V řešení (diskutuje se),Normální,Daniel Mazur,07.03.2021 15:17
33161,Programové priority 2018 - 2022,Při tvorbě strategického plánu budeme aktivně prosazovat program,Daniel Mazur,Nový,Normální,Daniel Mazur,07.03.2021 15:21
33162,Programové priority 2018 - 2022,Prosadíme schválení strategického plánu za účasti veřejnosti,Daniel Mazur,Nový,Normální,Daniel Mazur,07.03.2021 15:38
33171,Programové priority 2018 - 2022,Systematicky podpoříme moderní směry vzdělávání,Daniel Mazur,V řešení (diskutuje se),Normální,Daniel Mazur,20.03.2022 14:14
33172,Programové priority 2018 - 2022,Zajistíme poskytování zpětné vazby na všech úrovních,Daniel Mazur,V řešení (diskutuje se),Normální,Daniel Mazur,20.03.2022 14:19
33173,Programové priority 2018 - 2022,Poskytneme školám podporu při budování týmů,Daniel Mazur,V řešení (diskutuje se),Normální,Daniel Mazur,20.03.2022 14:06
33174,Programové priority 2018 - 2022,Budeme budovat kvalitu i dostatek míst ve školách,Daniel Mazur,V řešení (diskutuje se),Normální,Daniel Mazur,20.11.2020 14:59
33175,Programové priority 2018 - 2022,Budeme podporovat renovace a kvalitu školních kuchyní a jídelen,Daniel Mazur,V řešení (diskutuje se),Normální,Daniel Mazur,20.11.2020 15:25
33176,Programové priority 2018 - 2022,Budeme prosazovat příspěvky do neinvestičních rozpočtů škol,Daniel Mazur,V řešení (diskutuje se),Normální,Daniel Mazur,20.11.2020 15:25
33177,Programové priority 2018 - 2022,Investice budeme realizovat transparentně a včas,Daniel Mazur,V řešení (diskutuje se),Normální,Daniel Mazur,20.11.2020 15:34
33609,Programové priority 2018 - 2022,Rozpracujeme strategický plán pro všestranný rozvoj škol.,Daniel Mazur,V řešení (diskutuje se),Normální,Filip Karel,20.03.2022 13:52
5035,Karlovarský kraj,Volební štáb,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,26.06.2017 06:15
5036,Karlovarský kraj,Administrativa KVK,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,26.06.2017 06:14
5037,Karlovarský kraj,Mediální výstupy,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,26.06.2017 06:14
5038,Karlovarský kraj,Administrativa přijímání nových členů KVK,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,26.06.2017 06:13
5075,Karlovarský kraj,Komunikace s předsednictvem KVK a KVK sdružením,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,26.06.2017 06:13
5162,Karlovarský kraj,Komunikace a práce s dobrovolníky a příznivci,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,26.06.2017 06:12
5238,Karlovarský kraj,"Rozpravy, hlasování, jednání",Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,26.06.2017 06:12
5676,Karlovarský kraj,Předsedání KF,Daniela Bílá,V řešení (diskutuje se),Normální,Josef Janů,26.06.2017 04:25
6042,Komise rady kraje,Komise prevence kriminality,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,26.06.2017 04:43
6181,Karlovarský kraj,Záměr a objednávka na copywriterku pro rok 2017,Daniela Bílá,V řešení (diskutuje se),Vysoká,Petr Tresnak,26.06.2017 06:09
6182,Karlovarský kraj,Zpracovat záměr na odměňování členů krajského mediálního odboru,Daniela Bílá,Nový,Vysoká,Petr Tresnak,16.06.2017 06:03
6230,Karlovarský kraj,Zřízení mediálního týmu kraje,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,26.06.2017 06:02
6672,Karlovarský kraj,Projednat s KF přístup k destinační agentuře,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,28.06.2017 10:37
6674,Karlovarský kraj,"Ustanovit zastupitelský klub, zvolit jeho předsedu",Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,26.06.2017 05:56
6756,Karlovarský kraj,Distribuce PirListů,Daniela Bílá,V řešení (diskutuje se),Urgentní,Barbora Hradečná,16.06.2018 07:27
6783,Karlovarský kraj,Zajistit nákup propagačních stanů se stoly a potisků na stany,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,02.07.2017 09:42
6786,Karlovarský kraj,Nahrát soubory na forum a spustit rozpravu,Daniela Bílá,Nový,Normální,Vojtěch Franta,26.06.2017 13:46
6811,Karlovarský kraj,ukončit rozpravu po čase a spustit hlasování,Daniela Bílá,Nový,Normální,Vojtěch Franta,28.06.2017 10:37
6835,Karlovarský kraj,Hospoda s koordinátorkou,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,02.07.2017 09:41
7545,Karlovarský kraj,Založení MS Sokolovsko,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,10.09.2017 01:40
5545,Liberecký kraj,Dořešení přijímacích řízení (nahlášení zájemci ke dni 170226),Daniela Lakatošová,Nový,Normální,Ondrej Kolek,09.03.2017 21:33
5547,Liberecký kraj,Setkání Pirátů v Turnově 7. 3. 2017 - výstupy,Daniela Lakatošová,Nový,Normální,Ondrej Kolek,09.03.2017 21:32
5759,Liberecký kraj,Zákládání vláken na fóru,Daniela Lakatošová,V řešení (diskutuje se),Normální,Ondrej Kolek,29.03.2017 06:08
6698,Liberecký kraj,Podávání žádostí o proplacení,Daniela Lakatošová,Nový,Normální,Ondrej Kolek,13.06.2017 16:46
6699,Liberecký kraj,Oznámení o dovolbě 2. místopředsedy KS,Daniela Lakatošová,Nový,Normální,Ondrej Kolek,13.06.2017 16:52
6700,Liberecký kraj,Oznámení o volbě čela kandidátky,Daniela Lakatošová,Nový,Normální,Ondrej Kolek,13.06.2017 16:57
7063,Liberecký kraj,Pořádání pirátských událostí,Daniela Lakatošová,Nový,Normální,Ondrej Kolek,28.01.2018 16:04
