﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
27827,Programové priority 2018 - 2022,"Budeme průběžně sledovat úroveň vozového parku autobusů MHD s cílem posílit bezbariérovost, snížení hluku a emisi pro naše občany","",V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,25.02.2020 08:36
18684,Programové priority v ZHMP 2018 - 2022,"Budeme rozvíjet domovy pro seniory, mezigenerační komunitní domy a sdílené bydlení",Eva Horáková,Nový,Urgentní,Jan Loužek,01.12.2020 15:33
18680,Programové priority v ZHMP 2018 - 2022,Budeme řešit příčiny i důsledky bezdomovectví,Eva Horáková,Nový,Vysoká,Jan Loužek,01.12.2020 15:25
29389,Programové priority 2018 - 2022,Budeme řešit příčiny i důsledky bezdomovectví na Praze 1,"",V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,27.03.2020 09:38
34544,Programové priority 2020 - 2024,Budeme řídit kraj zodpovědně,Tomáš Zmuda,V řešení (diskutuje se),Normální,Tomáš Zmuda,19.05.2021 14:28
25512,Praha 3,Budeme se aktivně podílet na tvorbě koncepci mezinárodního kulturního a společenského centra na NNŽ.,"",V řešení (diskutuje se),Normální,Pavel Kralicek,10.12.2019 22:53
35210,Programové priority 2020 - 2024,Budeme spolupracovat na plánování nové výstavby s obcemi i Prahou.,Jiří Snížek,V řešení (diskutuje se),Normální,Jiří Snížek,19.03.2023 10:15
24860,Programové priority 2018 - 2022,Budeme usilovat o odkup potenciálně zastavitelných pozemků,Václav Hrdlička,Nový,Normální,Michaela Šarochová,24.02.2020 20:59
24822,Programové priority 2018 - 2022,Budeme usilovat o odkup potenciálně zastavitelných pozemků,Václav Hrdlička,Nový,Normální,Michaela Šarochová,28.11.2019 13:07
29435,Programové priority 2018 - 2022,Budeme usilovat o omezení hluku a snížení světelného znečištění,"",V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,27.03.2020 11:04
27851,Programové priority 2018 - 2022,"Budeme usilovat o převedení méně významných komunikací do správy MČ spolu s finančními kompenzacemi od Magistrátu. Správa komunikace, musí být co nejblíže občanům","",V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,25.02.2020 08:39
24970,Programové priority 2018 - 2022,Budeme usilovat o zlepšení stavu našich silnic a chodníků,Adam Kopetzky,Nový,Normální,Michaela Šarochová,24.02.2020 21:20
33179,Programové priority 2018 - 2022,Budeme usnadňovat upozorňování na nepořádek a rozbité chodníky či ulice,Linda Neubergová,V řešení (diskutuje se),Normální,Daniel Mazur,20.03.2022 14:06
18638,Programové priority v ZHMP 2018 - 2022,Budeme už jednou zakázkově vyvinutý software lépe sdílet s městskými částmi,Ondřej Kallasch,Čeká se na 3.osobu,Urgentní,Jan Loužek,26.02.2020 23:28
24824,Programové priority 2018 - 2022,Budeme všemi možnými prostředky bránit výstavbě staveb předimenzovaných a/nebo zamýšlených v již zahuštěných lokalitách.,Václav Hrdlička,Nový,Normální,Michaela Šarochová,24.02.2020 20:18
27953,Programové priority 2018 - 2022,Budeme z pozice MČ tlačit na vyřešení všech kauz kolem naší spádové nemocnice Na Bulovce,"",V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,25.02.2020 08:57
25544,Praha 3,Budeme zveřejňovat informace o současných i plánovaných dotačních programech např. formou dotačního kalendáře.,"",V řešení (diskutuje se),Normální,Pavel Kralicek,04.11.2020 20:21
42625,Technický odbor,Bugreport - kandidátky,Jan Bednařík,Nový,Normální,Vojtěch Pikal,24.07.2023 07:49
23010,Praha 12,Bus linka 341 na Sofiják,Jan Adamec,V řešení (diskutuje se),Normální,Michal Macek,09.11.2022 10:43
28141,Programové priority 2018 - 2022,Bydlení,Jiří Dohnal,V řešení (diskutuje se),Normální,Zuzana Ujhelyiová,05.04.2022 20:27
24726,Zastupitelský klub Praha 2,"Bydlení – obecní byty, krátkodobé ubytování, bytová výstavba, sociální bydlení...","",V řešení (diskutuje se),Normální,Jaroslav Němec,24.11.2019 11:00
22288,Zastupitelský klub Tábor,Bytová koncepce,Martin Mareda,V řešení (diskutuje se),Normální,Václav Klecanda,02.08.2019 08:31
31621,MRT Lidská práva,Byznys a lidská práva,František Kopřiva,Řešit později,Normální,Tomáš Guth Jarkovský,24.06.2021 14:25
44165,Rozvoj technických systémů,"Cachovane statistiky rozpoctovych polozek, ktere se automaticky aktualizuji po uprave / vytvoreni / jine sprave podrazenych zadosti",Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,04.04.2024 17:10
41462,administrativní odbor,Celkové řešení SMS Brána,Vojtěch Pikal,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,17.05.2023 12:37
5314,Městské části Prahy,Celorepubliková agenda,Olga Richterová,V řešení (diskutuje se),Normální,Olga Richterová,09.02.2017 16:19
5714,Mediální odbor,Celostátní fórum 2017,"",Nový,Normální,Věra Marušiaková,10.03.2017 15:11
42532,personální odbor,celostátní newsletter,Jana Koláříková,V řešení (diskutuje se),Normální,Jana Koláříková,01.08.2023 10:54
30622,Mediální odbor,Celostátní webová prezentace ke krajským volbám,"",Nový,Normální,Jitka Novotná,12.07.2020 07:33
3212,Krajské volby KVK 2016,Cena roznosu volební KV novin Českou poštou,Jindřich Čermák,Nový,Normální,Petr Tresnak,15.05.2016 15:55
42009,Mediální odbor JčK,Centrála MO,Jana Pincová,V řešení (diskutuje se),Normální,Jana Pincová,01.05.2023 07:27
24790,Programové priority v ZHMP 2018 - 2022,Centrální databáze auditů a analýz,"",Nový,Normální,Adam Rut,05.06.2020 09:32
24788,Programové priority v ZHMP 2018 - 2022,Centrální nákupy včetně příspěvkových organizací,Adam Zábranský,Nový,Normální,Adam Rut,05.06.2020 08:40
41165,Rozvoj technických systémů,"Centrální notifikační aplikace ""Nástěnka"" ",Tomáš Valenta,V řešení (diskutuje se),Normální,Josef Bouše,23.06.2023 10:21
24862,Programové priority 2018 - 2022,Centrální park “od kostela ke kostelu”,Filip Ryant,Nový,Normální,Michaela Šarochová,24.02.2020 20:58
466,Brno,Centralni reseni tisku,"",Nový,Normální,Jiří Ulip,02.04.2016 21:56
2197,Mediální odbor,Centrální tisk,Mikuláš Ferjenčík,Nový,Normální,Vojtěch Pikal,16.06.2018 07:26
42117,Kampaň - vzorová,Centrální tour,"",Nový,Normální,Pavel Štěpánek,12.05.2023 10:34
18626,Programové priority v ZHMP 2018 - 2022,Centrum města nejen pro turisty,Magdalena Valdmanová,Nový,Normální,Jan Loužek,01.10.2019 17:04
14972,Pardubický kraj,Cesta Heřmanův Městec,"",Nový,Normální,Ondrej Cesik,10.10.2018 09:48
14894,Pardubický kraj,Cesta - Chrast,Jiri Jansa,Nový,Normální,Ondrej Cesik,07.10.2018 08:38
5434,Pardubický kraj,Cestování PKS a Krajského koordinátora,Pavel Štěpánek,V řešení (diskutuje se),Normální,Daniel Lebduška,11.07.2019 15:13
33290,Pardubický kraj,Cesty - Koordinátor,Ivana Mrkvičková,V řešení (diskutuje se),Normální,Ivana Mrkvičková,26.10.2020 10:59
33289,Volební manažer,Cesty - Volební manažer,Ivana Mrkvičková,V řešení (diskutuje se),Normální,Ivana Mrkvičková,02.11.2020 15:56
4285,Mediální odbor,CETA,"",Nový,Normální,Petra Dvořáková,29.10.2016 16:31
40829,Liberecký kraj,CF 04/2023 LbK,Hana Černošová,Nový,Normální,Hana Černošová,11.11.2022 09:10
35432,Rozvoj technických systémů,CF 2021 Online,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Andrej Ramašeuski,15.02.2023 17:36
37373,Pardubický kraj,CF 2022 - koordinátor,Ivana Mrkvičková,Nový,Normální,Ivana Mrkvičková,13.10.2021 13:05
43428,Technický odbor,CF 2024 - Technické zajištění a podpora,Josef Bouše,Nový,Vysoká,Josef Bouše,14.11.2023 05:20
34533,Programové priority 2020 - 2024,Cirkulární sken,Jana Skopalíková,V řešení (diskutuje se),Normální,Tomáš Zmuda,10.04.2023 12:42
38997,Programové priority 2018 - 2022,Citivizor pro Jihoměstskou majetkovou a. s.,Zuzana Böhmová,Nový,Normální,Zuzana Böhmová,05.04.2022 18:59
25262,Brno-střed,Citlivé rekonstrukce historických domů,Monika Lukášová Spilková,Nový,Normální,Jiri Pertl,06.12.2019 15:25
43816,Praha 8,CityVizor pro ÚMČ Praha 8 a příspěvkové organizace,Pavel Franc,V řešení (diskutuje se),Normální,Martin Štěrba,26.01.2024 13:37
35067,Mediální spojka MS Chrudimsko,Clanek billboardy,"",Nový,Normální,Barbora Macháček,22.02.2021 09:13
42109,Kampaň - vzorová,CLV,"",Nový,Normální,Pavel Štěpánek,12.05.2023 09:53
28576,Údržba a provoz,CodiMD,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Andrej Ramašeuski,20.02.2023 19:58
42730,Mediální odbor,Community,Michal Šoltys,Nový,Normální,Aneta Králová,03.08.2023 14:06
42727,Mediální odbor,Community,Ondřej Tůma,Nový,Normální,Aneta Králová,03.08.2023 14:04
42813,Kampaň - vzorová,Copy,"",Nový,Normální,Pavel Štěpánek,16.08.2023 12:55
42815,Kampaň - vzorová,Copy propagačních textů,"",Nový,Normální,Pavel Štěpánek,16.08.2023 12:59
42814,Kampaň - vzorová,Copy volebního programu,"",Nový,Normální,Pavel Štěpánek,16.08.2023 12:57
13171,Karlovarský kraj,Copywriterské práce koordinátor ,Anežka Pulkrtová,Nový,Normální,Lucie Trčková,15.08.2018 11:55
42724,Mediální odbor,Copywriting,Luboš Kudláček,Nový,Normální,Aneta Králová,03.08.2023 14:01
42719,Mediální odbor,Copywriting,Lucie Švehlíková,Nový,Normální,Aneta Králová,03.08.2023 13:53
42738,Mediální odbor,Copywriting,Veronika Šmídová,Nový,Normální,Aneta Králová,03.08.2023 14:13
34509,Programové priority 2020 - 2024,COVID agenda a naše viditelnost v akci očkování,Petr Tomáš,Nový,Normální,Tomáš Zmuda,19.01.2021 09:26
31708,Programové priority v ZHMP 2018 - 2022,COVID 19-pobytové služby ,Eva Horáková,Nový,Vysoká,Eva Horáková,08.06.2021 11:22
21226,Volební výbor,crowdfunding,"",Nový,Normální,Jana Koláříková,17.06.2019 22:29
42700,Mediální odbor,CVŠ,Aneta Králová,Nový,Normální,Aneta Králová,03.08.2023 11:57
42606,personální odbor,CVŠ,Barbora Knotová Vaicová,V řešení (diskutuje se),Normální,Barbora Knotová Vaicová,20.07.2023 07:34
42706,Mediální odbor,CVŠ,Daniel Altman Galuszka,Nový,Normální,Aneta Králová,03.08.2023 12:02
42713,Mediální odbor,CVŠ,Ivana Hlušičková,Nový,Normální,Aneta Králová,03.08.2023 12:06
42610,Pardubický kraj,CVŠ,Kateřina Valášek Fialová,V řešení (diskutuje se),Normální,Kateřina Valášek Fialová,20.07.2023 17:31
42701,Mediální odbor,CVŠ,Marek Valko,Nový,Normální,Aneta Králová,03.08.2023 11:58
42367,Jihočeský kraj,CVŠ,Nikola Mrázová,V řešení (diskutuje se),Normální,Nikola Mrázová,09.06.2023 15:27
42611,Zlínský kraj,CVŠ ZlK,Hedvika Dřevojánková,Nový,Normální,Hedvika Dřevojánková,20.07.2023 18:02
15019,Praha 22,Cyklistika na Praze 22,Ondřej Kallasch,V řešení (diskutuje se),Normální,Ondřej Kallasch,27.09.2022 09:04
1000,zastupitelstvo hl. m. Prahy,Cyklokomise,Mikuláš Ferjenčík,Nový,Normální,Mikuláš Ferjenčík,06.02.2017 03:21
31872,Programové priority 2018 - 2022,Cyklostezka u Košíkovských nádrží,Martin Duška,Nový,Normální,Zuzana Böhmová,05.04.2022 18:52
31870,Programové priority 2018 - 2022,Cyklostezka u Kunratického lesa,Martin Duška,Nový,Normální,Zuzana Böhmová,05.04.2022 18:52
25288,Brno-střed,Cyklostezky,Michal Marciniszyn,V řešení (diskutuje se),Normální,Jiri Pertl,09.12.2019 15:04
42818,Kampaň - vzorová,Časopisy,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:03
35065,Praha 12,Časová osa trvání politických reprezentací pro naši stránku výstavba,Václav Šístek,Nový,Normální,Michal Macek,07.06.2021 15:47
28003,Programové priority 2018 - 2022,Častější přistavení kontejnerů na velkoobjemový odpad,Jaroslav Verner,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,21.08.2020 11:28
23468,Zastupitelský klub,Část rozpočtu poukážeme na projekty participativního rozpočtování,"",Nový,Normální,Michal Gill,01.10.2019 14:15
42014,Mediální odbor JčK,České Budějovice,Jana Pincová,V řešení (diskutuje se),Normální,Jana Pincová,01.05.2023 07:34
40325,Mediální odbor,Česko Inspirativní 2022,"",Nový,Normální,Marek Förster,07.09.2022 14:03
38456,Republikový výbor,Činnosti asistentky RV,Alena Říčková,V řešení (diskutuje se),Normální,Jan Bednařík,22.05.2023 09:34
42039,Technický odbor,Činnosti jinde neevidované,Martin Kučera,V řešení (diskutuje se),Normální,Martin Kučera,03.05.2023 21:11
32073,Programové priority 2018 - 2022,"Čipové vyzvedávání, elektronické ŽK a třídní knihy","",Nový,Normální,Zuzana Ujhelyiová,17.07.2020 13:15
19324,Zastupitelský klub,Čisté město,"",Nový,Normální,Jan Bartko,18.03.2019 12:07
17550,Zastupitelský klub,Čisté město,"",V řešení (diskutuje se),Normální,Jan Bartko,05.02.2019 13:39
44024,personální odbor,Čištení chobotnice - Neověření RegP,f~cen:koord,Nový,Normální,Vojtěch Pikal,16.04.2024 07:57
22392,Pirátské listy,článek,"",V řešení (diskutuje se),Normální,Veronika Stepkova,12.08.2019 18:50
34664,Mediální spojka MS Pardubicko,Článek Bytový fond,Žaneta Havlenová,V řešení (diskutuje se),Normální,Žaneta Havlenová,28.02.2021 07:49
35201,Mediální spojka MS Pardubicko,Článek Háčko na Dukle,"",Nový,Normální,Žaneta Havlenová,28.02.2021 07:54
36072,Mediální spojka MS Pardubicko,Článek IP Stav,"",Nový,Normální,Žaneta Havlenová,04.05.2021 06:56
36452,Mediální odbor KS Pardubický kraj,Článek na web o NPK,"",Nový,Normální,Andrea Linhartová,09.06.2021 18:11
34699,Mediální spojka MS Pardubicko,Článek NDH,"",V řešení (diskutuje se),Normální,Žaneta Havlenová,27.01.2021 08:31
30956,KET Životní prostředí a zemědělství,článek o tetrapacích,Otakar Strunecký,V řešení (diskutuje se),Normální,Dan Leština,11.05.2020 18:21
34957,Mediální spojka MS Chrudimsko,článek -rozhovor s Aleš Nunvář  - Kandidátka do PS,"",Nový,Normální,Barbora Macháček,27.02.2021 17:11
34662,Mediální spojka MS Chrudimsko,článek shrnutí 2020,Barbora Macháček,V řešení (diskutuje se),Normální,Barbora Macháček,27.01.2021 12:03
5493,Mediální odbor,Článek směrnice k infozákonu na Praze 13,"",Nový,Normální,Petra Dvořáková,23.02.2017 10:07
35490,Mediální odbor KS Pardubický kraj,Článek sociálně zdravotní pomezí,"",Nový,Normální,Andrea Linhartová,20.03.2021 09:50
35200,Mediální spojka MS Pardubicko,Článek Štefánikova,"",Nový,Normální,Žaneta Havlenová,28.02.2021 07:52
16006,Magistrát zastupitelstvo,Članky do radničních listů města Plzně,pavel bosak,Nový,Normální,Pavel Šrámek,10.03.2019 19:38
30822,Jihočeský kraj,členové a příznivci,Nikola Mrázová,Nový,Normální,Nikola Mrázová,01.05.2020 10:44
15958,Jihočeský kraj,Členové a příznivci JčK a běžná agenda,Klára Bidařová,V řešení (diskutuje se),Normální,Klára Bidařová,02.02.2022 20:45
38806,Krajští koordinátoři XOLK,Členové týmů v Piroplacení,Denisa Rendová,Nový,Normální,Viktor Tichák,04.05.2022 14:50
21551,Jihočeský kraj,ČOV - ČK,Lukáš Mareš,Nový,Normální,Lukáš Mareš,01.07.2019 12:53
28769,Soběslav,ČOV Chlebov,Martin Kákona,Řešit později,Normální,Miloš Bučinský,09.03.2020 08:37
41208,Rozvoj technických systémů,Další nástroj do Rybičky - losovadlo,"",Nový,Normální,Vojtěch Pikal,15.02.2023 17:36
6913,Sledování programového prohlášení Mariánské Lázně,Další rozvoj MHD s maximální finanční podporou z dotačních fondů,"",Nový,Normální,Josef Pavlovic,02.10.2017 09:21
34040,.Test,Dám super úkol,Kamil Podzimek,Nový,Urgentní,Tomáš Válek,15.12.2020 17:17
43260,finanční tým,darovací formulář,"",Nový,Normální,Petr Vileta,13.11.2023 17:07
41312,Programové priority 2020 - 2024,Dashboard poskytnutých dotací,Tomáš Zmuda,V řešení (diskutuje se),Normální,Tomáš Zmuda,21.03.2024 11:22
44028,Rozvoj technických systémů,Dashboard úpravy,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,29.02.2024 15:01
4760,Mediální odbor,Data retention,"",Nový,Normální,Petra Dvořáková,30.12.2016 16:21
19300,Zastupitelstvo MO Pardubice V,Dát námitku k zápisu,Filip Vařecha,Nový,Normální,Filip Vařecha,18.03.2019 11:01
18572,zastupitelstvo hl. m. Prahy,Datová platforma,Jaromír Beránek,V řešení (diskutuje se),Normální,Ondřej Kallasch,02.06.2020 17:33
5665,zastupitelstvo hl. m. Prahy,Datová platforma,Jaromír Beránek,V řešení (diskutuje se),Normální,Ondřej Profant,02.04.2019 19:42
40191,Programové priority 2020 - 2024,Datová platforma Středočeského kraje,Tomáš Zmuda,V řešení (diskutuje se),Normální,Tomáš Zmuda,15.08.2022 09:33
34042,.Test,Dát si nealko Budvar ,Lucie Korytářová,Nový,Normální,Lucie Korytářová,15.12.2020 17:22
2047,Republikové předsednictvo,Definice procesů,"",Nový,Normální,Vojtěch Pikal,31.08.2015 12:13
19569,Zastupitelský klub ČB,Definování obsahu strategie Boj proti suchu v ČB,Dan Leština,Čeká se na 3.osobu,Normální,Lukáš Mareš,13.05.2020 19:06
3101,Karlovarský kraj,Delegace do okrskových volebních komisí,"",V řešení (diskutuje se),Normální,Stanislav Štipl,26.06.2017 06:17
2964,Olomoucký kraj,Delegace do okrskových volebních komisí,"",Nový,Normální,Jakub Michálek,09.04.2016 13:59
2572,Vzorové krajské sdružení,Delegace do okrskových volebních komisí,"",Nový,Normální,Jakub Michálek,20.12.2015 16:58
42319,Kampaň - vzorová,Delegace OVK,"",Nový,Normální,Pavel Štěpánek,01.06.2023 12:53
31846,Praha 11,Demografická studie,Josef Kocourek,Nový,Normální,Zuzana Böhmová,18.02.2022 14:03
42816,Kampaň - vzorová,Deníky,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:01
35693,Republikové předsednictvo,Denisa H (evidence času) - administrativní úkoly pro RP,"",V řešení (diskutuje se),Nízká,Denisa Horáková,01.04.2021 13:29
36831,Republikové předsednictvo,Denisa H (evidence času) - dovolená,"",V řešení (diskutuje se),Nízká,Denisa Horáková,23.07.2021 17:48
35691,Republikové předsednictvo,Denisa H (evidence času) - finalizace a zveřejňování zápisů,"",V řešení (diskutuje se),Nízká,Denisa Horáková,01.04.2021 12:03
36050,Republikové předsednictvo,Denisa H (evidence času) - organizace jednání odborů,"",V řešení (diskutuje se),Nízká,Denisa Horáková,03.05.2021 13:30
35687,Republikové předsednictvo,Denisa H (evidence času) - organizační schůzky,"",V řešení (diskutuje se),Nízká,Denisa Horáková,01.04.2021 11:53
36200,Republikové předsednictvo,Denisa H (evidence času) - tvorba pro newsletter,"",V řešení (diskutuje se),Nízká,Denisa Horáková,14.05.2021 06:50
35773,Republikové předsednictvo,Denisa H (evidence času) - účast na zasedání odborů a vypořádání zápisu,"",V řešení (diskutuje se),Nízká,Denisa Horáková,08.04.2021 16:13
35986,Republikové předsednictvo,Denisa H (evidence času) - účast na zasedání RP a PKS + vypořádání zápisu,"",V řešení (diskutuje se),Nízká,Denisa Horáková,27.04.2021 06:56
35682,Republikové předsednictvo,Denisa H (evidence času) - účast na zasedání RP a vypořádání zápisu,"",V řešení (diskutuje se),Nízká,Denisa Horáková,01.04.2021 10:59
35690,Republikové předsednictvo,Denisa H (evidence času) - vyřizování e-mailů,"",V řešení (diskutuje se),Nízká,Denisa Horáková,01.04.2021 12:02
35644,Mediální spojka MS Pardubicko,Design and build ,"",Nový,Normální,Žaneta Havlenová,04.05.2021 06:52
29427,Programové priority 2018 - 2022,Dětská a sportovní hřiště slouží pro rekreaci a odpočinek obyvatel a vyžadují pravidelnou péči a ochranu,"",V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,27.03.2020 10:59
28560,Programové priority 2018 - 2022,Developerský projekt Nový Opatov,Martin Duška,Nový,Normální,Martin Duška,05.04.2022 18:29
41699,personální odbor,Development Centra v rámci Kompotu,Jana Koláříková,Nový,Normální,Jana Koláříková,15.03.2023 10:53
20807,Zastupitelský klub Tábor,Digitalizace agend,"",Nový,Normální,Václav Klecanda,22.05.2019 21:11
43026,personální odbor,Digitalizace dodatků k rámcovým smlouvám,Helena Vondráková,V řešení (diskutuje se),Normální,Markéta Marková,08.11.2023 20:32
15821,Vedení poslaneckého klubu,Digitalizace klubu,Lukáš Kolářík,Nový,Normální,Jakub Michálek,03.12.2018 18:21
2966,Městské části Prahy,Digitalizace úřadu,"",V řešení (diskutuje se),Normální,Ondřej Profant,13.02.2019 09:05
25298,Brno-střed,Digitální komunikace s úřady,Michal Marciniszyn,Nový,Normální,Jiri Pertl,09.12.2019 15:15
35914,Praha 12,Digitální mapa přírodních krás P12,Veronika Oušková,Nový,Normální,Michal Macek,21.04.2021 13:53
35915,Praha 12,Digitální mapa výsadeb,Veronika Oušková,Nový,Normální,Michal Macek,21.04.2021 13:54
34874,Evropský parlament,Díky Pirátům v europarlamentu nebudou smět platformy mazat soukromou komunikaci,Marcel Kolaja,Nový,Normální,Tomáš Polák,05.02.2021 07:49
30538, Sněmovna 2017-2021,"Díky upozornění Pirátů budou mít OSVČ nárok na příspěvek i za období, kdy kvůli pandemii přerušily svou činnost",Mikuláš Ferjenčík,Nový,Normální,Lucie Procházková,26.04.2020 11:58
10907,Strategický tým,Dino Arnautovič - úkoly spojené s tématem Upgrade,Dino Arnautovic,V řešení (diskutuje se),Normální,Tobias Esner,09.05.2018 12:02
42839,Kampaň - vzorová,Distribuce bannerů,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:31
11501,Pardubický kraj,distribuce pirátských listů po Pardubickém kraji,Pavel Štěpánek,V řešení (diskutuje se),Normální,Jiri Jansa,12.06.2018 12:38
6756,Karlovarský kraj,Distribuce PirListů,Daniela Bílá,V řešení (diskutuje se),Urgentní,Barbora Hradečná,16.06.2018 07:27
6949,Sledování programového prohlášení Mariánské Lázně,Diverzifikace trhu práce včetně možnosti pro rozvoj drobného průmyslu a služeb,"",Nový,Normální,Josef Pavlovic,11.07.2017 18:43
6922,Sledování programového prohlášení Mariánské Lázně,"Dlouhodobá udržitelná koncepce rozvoje kultury s cílem, aby za vynaložené finanční prostředky z městského rozpočtu bylo produkováno kvalitní umění a byla stabilizována finanční situace městských kulturních institucí včetně ZSO","",V řešení (diskutuje se),Normální,Josef Pavlovic,10.09.2017 11:59
23204,Volební výbor,Dlouhodobý úkol VoKo - inspirace do dalších kampaní,Pavel Štěpánek,V řešení (diskutuje se),Normální,Aleš Krupa,12.01.2021 19:22
23198,Volební výbor,Dlouhodobý úkol VoKo - vytvoření databáze znalostí z předchozích kampaní,Pavel Štěpánek,V řešení (diskutuje se),Normální,Aleš Krupa,12.01.2021 19:10
23202,Volební výbor,Dlouhodobý úkol VoKo - zpracovat finanční analýzu volebních výdajů,Pavel Štěpánek,V řešení (diskutuje se),Normální,Aleš Krupa,12.01.2021 19:22
31867,Programové priority 2018 - 2022,Dobíjecí stanice pro elektromobily,Martin Duška,Nový,Normální,Zuzana Böhmová,05.04.2022 18:50
26440,Zlínský kraj,DOBROVOLNÍCI /schůzky+komunikace/,Yveta Martinková,V řešení (diskutuje se),Normální,Yveta Martinková,05.01.2021 10:15
31686,Vysočina,dobrovolnická činnost_HH,Hana Hajnová,Nový,Normální,Hana Hajnová,19.06.2020 07:56
38084,Vysočina,dobrovolnická činnost JP,Jan Pošvář,V řešení (diskutuje se),Normální,Jan Pošvář,09.01.2022 13:34
32477,.Pirátská strana,Dobrovolnická práce Helena Buchtová,"",Nový,Normální,Helča Buchtová,07.12.2021 20:39
11886,Technický odbor,Dobrovolnický úkol - automatizace notifikací u členských podnětů,"",V řešení (diskutuje se),Normální,Martin Kučera,30.03.2019 17:40
29213,Zlínský kraj,Dobrovolný úkol,"",V řešení (diskutuje se),Normální,Yveta Martinková,19.03.2020 21:09
3959,administrativní odbor,Dodatek Filip Soběslav,Elizabet Kovaceva,Nový,Nízká,Vojtěch Pikal,31.10.2016 16:50
43008,administrativní odbor,Dodělání el. přihlášky - nezaplacení příspěvku,Jan Bednařík,Nový,Vysoká,Vojtěch Pikal,18.08.2023 11:27
43007,administrativní odbor,Dodělání procesu odmítnutí přihlášky - žádosti o členství,Jan Bednařík,Nový,Normální,Vojtěch Pikal,18.08.2023 11:22
43619,.Pirátská strana,Dohoda o volební spolupráci,"",Nový,Normální,Marek Barbuš,18.12.2023 19:22
6944,Sledování programového prohlášení Mariánské Lázně,Dokončení pasportizace veškerého majetku města a stanovení priorit z hlediska jeho dlouhodobé využitelnosti a rentability,"",Nový,Normální,Josef Pavlovic,02.10.2017 09:35
6921,Sledování programového prohlášení Mariánské Lázně,Dokončení procesu zápisu města Mariánské Lázně do Seznamu světového dědictví UNESCO v rámci nadnárodní nominace světových lázní,"",V řešení (diskutuje se),Normální,Josef Pavlovic,10.09.2017 12:00
28005,Programové priority 2018 - 2022,Dokončení revitalizace dětských hřišť a jejich údržba,Jaroslav Verner,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,21.08.2020 11:30
42232,Rozvoj technických systémů,Dokončení sekce plánování rozpočtů a hospodaření,Tomáš Valenta,V řešení (diskutuje se),Normální,Josef Bouše,29.02.2024 14:45
6992,administrativní odbor,Dokončení skrývacích skupin - program,"",V řešení (diskutuje se),Nízká,Vojtěch Pikal,23.09.2017 01:30
26764,Programové priority 2018 - 2022,Dokončíme záměr vzniku nízkoprahového klubu pro děti a mládež,"",V řešení (diskutuje se),Normální,Jiří Belšán,24.04.2022 08:17
14808,Programové priority 2018 - 2022,Dokončit rekonstrukci objektu Dejvická 4,"",V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,02.10.2018 18:39
25290,Brno-střed,Dokončování infrastrukturních projektů,Michal Marciniszyn,V řešení (diskutuje se),Normální,Jiri Pertl,09.12.2019 15:06
40517,Republikový výbor,Dokument schválený RP k projednání na RV,Tereza Vovesová,V řešení (diskutuje se),Normální,Denisa Horáková,13.11.2022 19:26
22690,Programové priority v ZHMP 2018 - 2022,Domluvíme se s majiteli pozemků nad budoucí stanicí metra Nemocnice Krč,Ladislav Kos,Nový,Vysoká,Ladislav Kos,03.09.2019 08:44
15111,Praha 13,Domluvit natáčení ustavujícího zastupitelstva,Václav Hrdlička,Nový,Vysoká,Václav Hrdlička,20.10.2018 19:11
41625,ZHMP 2022-2026,"Domluvit s Matějem Kubíčkem, ať nasdílí inzerát pro Janu na úřední desce",Jan Loužek,Nový,Normální,Jan Loužek,28.02.2023 09:05
8231,zastupitelstvo hl. m. Prahy,Dopis ministru spravedlnosti – Reforma soudnictví,"",Čeká se na podatele,Normální,Jan Loužek,30.10.2017 14:37
32636,Rozvoj technických systémů,Doplnění funkcí pro správu organizační struktury do backendu Chobotnice,Jan Bednařík,V řešení (diskutuje se),Normální,Jan Hamal Dvořák,12.01.2022 17:01
43697,Mediální odbor,doplnění gestorů europoslaneckého klubu na webových stránkách jednotlivých resortních týmů,"",Nový,Normální,Marcel Kolaja,07.01.2024 17:59
22652,Mediální odbor,Doplnění grafického manuálu o jednotný(é) design(y) pro košile,"",Nový,Normální,Václav Vislous,03.10.2019 04:24
38631,administrativní odbor,Doplnění ID z fora do Chobotnice vymezeným skupinám. ,"",Nový,Normální,Alice Hamalová,20.08.2023 15:33
