﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
10257,Středočeský kraj,Mimořádná odměna KoKs 3/2018,"",Dokončen,Normální,Štěpán Drtina,11.11.2018 17:00
10256,Středočeský kraj,Notebook pro KoKs,Filip Dítě,Dokončen,Normální,Štěpán Drtina,03.07.2018 10:07
10255,Mediální odbor,Dotaz na merch,"",Dokončen,Normální,Štěpán Drtina,02.08.2019 01:24
10230,finanční tým,FO 363/2018 Odměna_KoKs_SčK_3/2018,Tobias Esner,Dokončen,Normální,Štěpán Drtina,06.04.2018 08:10
10225,finanční tým,Jmenování nových hospodářů - KS SčK,Vojtěch Pikal,Dokončen,Normální,Štěpán Drtina,04.04.2018 20:50
10223,administrativní odbor,Žádost o zpracování výsledku doplňující místopředsednické volby - KS SčK,Tobias Esner,Dokončen,Normální,Štěpán Drtina,08.04.2018 09:08
10161,finanční tým,FO 340/2018 Cestovné Štěpán Drtina,"",Dokončen,Normální,Štěpán Drtina,04.04.2018 14:02
10138,Středočeský kraj,Příprava a účast na schůzích,Štěpán Drtina,Dokončen,Normální,Štěpán Drtina,11.11.2018 14:31
10137,Středočeský kraj,Komunální/Senátní volby,Štěpán Drtina,Dokončen,Normální,Štěpán Drtina,11.11.2018 15:11
10136,Středočeský kraj,Komunikace,Štěpán Drtina,Dokončen,Normální,Štěpán Drtina,11.11.2018 15:15
10135,Středočeský kraj,Administrativa,Štěpán Drtina,Dokončen,Normální,Štěpán Drtina,11.11.2018 15:14
10065,finanční tým,Registrace záměru - KS SčK,Štěpán Drtina,Dokončen,Normální,Štěpán Drtina,29.11.2023 12:58
10064,finanční tým,Jmenování druhého hospodáře - KS SčK,Tobias Esner,Dokončen,Normální,Štěpán Drtina,29.11.2023 12:58
10038,finanční tým,"FO 303/2018 interní převod, proplacení faktury - otevření poděbradské kanceláře",Vojtěch Pikal,Dokončen,Normální,Štěpán Drtina,24.03.2018 21:10
10020,administrativní odbor,Žádost o zpracování výsledku předsednické volby - Středočeský kraj,Tobias Esner,Dokončen,Normální,Štěpán Drtina,08.04.2018 09:42
9956,finanční tým,FO 269/2018 Cestovné - Štěpán Drtina,"",Dokončen,Normální,Štěpán Drtina,19.03.2018 21:49
9844,finanční tým,FO 226/2018 Cestovné - Štěpán Drtina,"",Dokončen,Normální,Štěpán Drtina,13.03.2018 13:58
