﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
2943,Olomoucký kraj,Správa webových stránek,"",Nový,Normální,Jakub Michálek,09.04.2016 13:58
2944,Olomoucký kraj,Rozpočtování peněz,Viktor Tichák,Nový,Normální,Jakub Michálek,03.09.2020 09:33
2945,Olomoucký kraj,Výběrová řízení na placená místa,"",Nový,Normální,Jakub Michálek,09.04.2016 13:58
2946,Olomoucký kraj,Zakládání místních sdružení,"",Nový,Normální,Jakub Michálek,09.04.2016 13:58
2947,Olomoucký kraj,Volební kampaň,"",Nový,Vysoká,Jakub Michálek,09.04.2016 13:59
2949,Olomoucký kraj,Objíždění kraje,"",Nový,Normální,Jakub Michálek,09.04.2016 13:58
2950,Olomoucký kraj,Propagační materiály,"",Nový,Normální,Jakub Michálek,09.04.2016 13:58
2951,Olomoucký kraj,Místní akce,"",Nový,Normální,Jakub Michálek,09.04.2016 13:58
2952,Olomoucký kraj,Setkání volebního štábu,"",Nový,Normální,Jakub Michálek,09.04.2016 13:58
2953,Olomoucký kraj,Komunikace s médii,"",Nový,Normální,Jakub Michálek,09.04.2016 13:59
2959,Olomoucký kraj,Oslovení a volba dalších kandidátů,"",Nový,Normální,Jakub Michálek,09.04.2016 13:59
2962,Olomoucký kraj,Obsazení ploch na dobrovolnou reklamu,"",Nový,Normální,Jakub Michálek,09.04.2016 13:59
2963,Olomoucký kraj,Odevzdat kandidátní listinu a zajistit její opravy,"",Nový,Normální,Jakub Michálek,09.04.2016 13:59
2964,Olomoucký kraj,Delegace do okrskových volebních komisí,"",Nový,Normální,Jakub Michálek,09.04.2016 13:59
2966,Městské části Prahy,Digitalizace úřadu,"",V řešení (diskutuje se),Normální,Ondřej Profant,13.02.2019 09:05
2974,administrativní odbor,Bezpečnost práce pro pracanty,Tobias Esner,V řešení (diskutuje se),Normální,Vojtěch Pikal,04.02.2017 10:34
2991,Olomouc,Trolling nácků,Jakub Burget,Nový,Normální,Vojtěch Pikal,15.04.2016 09:34
3058,Jihočeský kraj,Volební kampaň,"",Nový,Normální,Stanislav Štipl,31.10.2018 13:51
3060,Jihočeský kraj,Objíždění kraje,"",Nový,Normální,Stanislav Štipl,20.03.2018 14:15
3061,Jihočeský kraj,Propagační materiály,"",Nový,Normální,Stanislav Štipl,16.04.2016 23:03
3062,Jihočeský kraj,Místní akce,"",Nový,Normální,Stanislav Štipl,27.06.2018 16:33
3063,Jihočeský kraj,Setkání volebního štábu,"",Nový,Normální,Stanislav Štipl,16.04.2016 23:03
3064,Jihočeský kraj,Komunikace s médii,"",V řešení (diskutuje se),Normální,Stanislav Štipl,20.06.2018 23:25
3068,Jihočeský kraj,Volební spolupráce,"",Nový,Normální,Stanislav Štipl,16.04.2016 23:03
3076,Karlovarský kraj,Vedení krajského sdružení,"",V řešení (diskutuje se),Normální,Stanislav Štipl,26.06.2017 04:40
3077,Karlovarský kraj,Vítání a zapojování nováčků,"",V řešení (diskutuje se),Normální,Stanislav Štipl,26.06.2017 04:39
3078,Karlovarský kraj,Psát pravidelné svodky krajského sdružení,"",V řešení (diskutuje se),Normální,Stanislav Štipl,26.06.2017 04:36
3079,Karlovarský kraj,Schůze krajského fóra,"",V řešení (diskutuje se),Normální,Stanislav Štipl,26.06.2017 04:35
3080,Karlovarský kraj,Správa webových stránek,"",V řešení (diskutuje se),Normální,Stanislav Štipl,26.06.2017 04:35
3081,Karlovarský kraj,Rozpočtování peněz,"",V řešení (diskutuje se),Normální,Stanislav Štipl,26.06.2017 04:34
3082,Karlovarský kraj,Výběrová řízení na placená místa,"",Nový,Normální,Stanislav Štipl,16.04.2016 23:03
3083,Karlovarský kraj,Zakládání místních sdružení,"",V řešení (diskutuje se),Normální,Stanislav Štipl,26.06.2017 04:33
3084,Karlovarský kraj,Volební kampaň,"",V řešení (diskutuje se),Vysoká,Stanislav Štipl,26.06.2017 04:32
3085,Karlovarský kraj,Pirátské listy,"",Nový,Vysoká,Stanislav Štipl,16.04.2016 23:03
3086,Karlovarský kraj,Objíždění kraje,"",V řešení (diskutuje se),Normální,Stanislav Štipl,26.06.2017 04:32
3087,Karlovarský kraj,Propagační materiály,"",V řešení (diskutuje se),Normální,Stanislav Štipl,26.06.2017 04:30
3088,Karlovarský kraj,Místní akce,"",V řešení (diskutuje se),Normální,Stanislav Štipl,26.06.2017 04:29
3089,Karlovarský kraj,Setkání volebního štábu,"",V řešení (diskutuje se),Normální,Stanislav Štipl,26.06.2017 04:28
3090,Karlovarský kraj,Komunikace s médii,"",V řešení (diskutuje se),Normální,Stanislav Štipl,26.06.2017 04:28
3091,Karlovarský kraj,"Připravit volební program, povolební strategii a výcuc z programu pro voliče","",Nový,Normální,Stanislav Štipl,16.04.2016 23:03
3092,Karlovarský kraj,Vize a hlavní sdělení (message) kampaně,"",Nový,Normální,Stanislav Štipl,16.04.2016 23:03
3093,Karlovarský kraj,Sestavit a jmenovat volební štáb,"",V řešení (diskutuje se),Normální,Stanislav Štipl,26.06.2017 06:26
3094,Karlovarský kraj,Volební spolupráce,"",V řešení (diskutuje se),Normální,Stanislav Štipl,26.06.2017 04:27
3097,Karlovarský kraj,Jmenování volebního manažera ,"",V řešení (diskutuje se),Normální,Stanislav Štipl,26.06.2017 06:24
3098,Karlovarský kraj,Plán kampaně,"",V řešení (diskutuje se),Normální,Stanislav Štipl,26.06.2017 06:24
3099,Karlovarský kraj,Obsazení ploch na dobrovolnou reklamu,"",V řešení (diskutuje se),Normální,Stanislav Štipl,26.06.2017 06:23
3100,Karlovarský kraj,Odevzdat kandidátní listinu a zajistit její opravy,"",V řešení (diskutuje se),Normální,Stanislav Štipl,26.06.2017 06:18
3101,Karlovarský kraj,Delegace do okrskových volebních komisí,"",V řešení (diskutuje se),Normální,Stanislav Štipl,26.06.2017 06:17
3124,Mediální odbor,Pirátské listy- tištěné,"",Nový,Normální,Věra Marušiaková,19.07.2016 11:07
3139,Mediální odbor,Korektury a editace,"",Nový,Normální,Petra Dvořáková,16.05.2016 07:50
3145,Republikové předsednictvo,Úkoly předsednictva uložené výborem,Tobias Esner,Nový,Normální,Alexandr Mansurov,19.04.2018 14:51
3154,Zahraniční odbor,Standing assembly,Vojtěch Pikal,Čeká se na řešitele,Normální,Vojtěch Pikal,03.07.2022 15:02
3155,administrativní odbor,Vzor (Šablona) hlasovacího protokolu,"",Nový,Normální,Vojtěch Pikal,02.05.2016 14:57
3156,administrativní odbor,Vzor (Šablona) hlasovacích lístků,"",Nový,Normální,Vojtěch Pikal,02.05.2016 15:07
3198,Olomouc,Financování OpO,"",Nový,Normální,Vojtěch Pikal,10.05.2016 17:45
3199,Olomouc,Pravidelné setkávání,"",Nový,Normální,Vojtěch Pikal,10.05.2016 17:46
3202,Olomouc,Změna statutu a jednacího řádu kontrolního výboru města,Vojtěch Pikal,Nový,Normální,Vojtěch Pikal,10.05.2016 18:03
3203,Olomouc,Marže DPMO,Jakub Nepejchal,V řešení (diskutuje se),Normální,Vojtěch Pikal,03.07.2016 16:42
3204,Olomouc,"Linky Chválkovice, Lošov, Kopeček","",Nový,Normální,Vojtěch Pikal,10.05.2016 18:05
3205,Olomouc,Nájemní smlouvy Aquapark,"",Nový,Normální,Vojtěch Pikal,10.05.2016 18:06
3212,Krajské volby KVK 2016,Cena roznosu volební KV novin Českou poštou,Jindřich Čermák,Nový,Normální,Petr Tresnak,15.05.2016 15:55
3219,Krajské volby KVK 2016,Sestavení zbylé části kandidátky,Petr Tresnak,V řešení (diskutuje se),Normální,Lukáš Jadlovský,15.05.2016 17:15
3220,Krajské volby KVK 2016,Rozpracování programového bodu - Atraktivita kraje,Jindřich Čermák,Nový,Normální,Lukáš Jadlovský,17.05.2016 13:56
3221,Krajské volby KVK 2016, Rozpracování programového bodu - Lázeňství a cestovní ruch,Vojtěch Franta,Nový,Normální,Lukáš Jadlovský,15.05.2016 17:33
3250,Mediální odbor,Medialist - celostátní,"",Nový,Normální,Petra Dvořáková,30.05.2016 10:37
3270,Městské části Prahy,Komise pro otevřenou radnici,"",V řešení (diskutuje se),Normální,Ondřej Profant,13.02.2019 09:05
3290,Mediální odbor,Grafický set,"",Nový,Normální,Petra Dvořáková,09.06.2016 05:40
3313,Mediální odbor,Komunikace s kraji,"",Nový,Normální,Petra Dvořáková,15.06.2016 14:33
3375,administrativní odbor,Smlouva s PPL,Tobias Esner,V řešení (diskutuje se),Normální,Petr Vileta,31.03.2017 20:45
3377,Republikové předsednictvo,Pirátská strategie,Aleš Krupa,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,06.07.2020 08:29
3384,administrativní odbor,Vyvedení agend z internetového fóra a jeho zploštění,Martin Kučera,Čeká se na řešitele,Vysoká,Vojtěch Pikal,16.06.2018 07:27
3403,Mediální odbor,Objednávka propagačních materiálů,"",Nový,Normální,Petra Dvořáková,09.08.2016 08:27
3410,Senátní tým,Politické trafiky na celostátní úrovni,"",V řešení (diskutuje se),Normální,Jakub Michálek,07.07.2016 18:28
3446,Mediální odbor,"Komunikace s PR agenturami, vyhodnocování nabídek",Mikuláš Ferjenčík,V řešení (diskutuje se),Normální,Mikuláš Ferjenčík,12.07.2016 07:59
3484,Mediální odbor,Krajské medialisty,"",Nový,Normální,Petra Dvořáková,18.07.2016 16:27
3486,Mediální odbor,Zápisy ze schůzek,"",Nový,Normální,Petra Dvořáková,18.07.2016 16:30
3510,Zastupitelstva,Zápisy a další administrativa,Lukáš Blažej,V řešení (diskutuje se),Normální,Lukáš Blažej,21.07.2016 12:20
3522,Mediální odbor,Podoba fundraisingu na webu,"",Nový,Normální,Petra Dvořáková,22.07.2016 11:39
3581,Mediální odbor,úspěch Pirátů v krajských volbách,Mikuláš Ferjenčík,Nový,Normální,Mikuláš Ferjenčík,04.08.2016 10:42
3593,Mediální odbor,Předaný grafický a obsahový návrh nového webu technickému odboru,Mikuláš Ferjenčík,V řešení (diskutuje se),Normální,Mikuláš Ferjenčík,16.06.2018 07:25
3623,Mediální odbor,Inzerát,"",Nový,Normální,Petra Dvořáková,10.08.2016 11:12
3633,Mediální odbor,Příprava Pir listů - kreslič,Tobias Esner,Nový,Okamžitá,Tobias Esner,14.08.2016 21:31
3667,Mediální odbor,OSA,"",V řešení (diskutuje se),Normální,Petra Dvořáková,22.09.2016 10:19
3695,administrativní odbor,Ocislovani prvniho kola PaRo 2016,Elizabet Kovaceva,Čeká se na řešitele,Normální,Tomáš Vymazal,24.10.2016 15:36
3709,Senátní tým,Žádost o informace – odměny ,Jan Loužek,Nový,Normální,Jan Loužek,22.08.2016 14:59
3716,Mediální odbor,Studium materiálů k novému webu a copywritingu,"",Nový,Normální,Petra Dvořáková,23.08.2016 08:46
3747,Mediální odbor,Vydávání tiskovek,"",Nový,Normální,Petra Dvořáková,26.08.2016 13:40
3807,Městské části Prahy,Praha 11,"",V řešení (diskutuje se),Normální,Ondřej Profant,04.09.2016 19:00
3841,Mediální odbor,Rozjetí webu Plistů,"",Nový,Normální,Petra Dvořáková,08.09.2016 09:03
3847,Mediální odbor,Žádosti o proplacení,"",Nový,Normální,Petra Dvořáková,08.09.2016 11:50
3850,Mediální odbor,Texty na nový web,"",Nový,Normální,Petra Dvořáková,08.02.2017 22:21
3957,Právní tým,Filip Hajný,Vít Křížka,V řešení (diskutuje se),Nízká,Vojtěch Pikal,18.06.2021 10:47
3959,administrativní odbor,Dodatek Filip Soběslav,Elizabet Kovaceva,Nový,Nízká,Vojtěch Pikal,31.10.2016 16:50
4025,Mediální odbor,Ženská témata,"",V řešení (diskutuje se),Normální,Věra Marušiaková,01.10.2016 05:30
4026,Mediální odbor,Ženská témata,"",V řešení (diskutuje se),Normální,Věra Marušiaková,01.10.2016 05:31
4062,Olomouc,Zveřejňování zápisů z představenstva DPMO,"",Nový,Normální,Vojtěch Pikal,11.12.2018 08:52
4085,Republikové předsednictvo,Rozpočtové záležitosti,"",V řešení (diskutuje se),Normální,Jakub Michálek,22.02.2018 18:37
4255,volební štáb,Sociologický průzkum ,"",Nový,Normální,Jakub Michálek,16.06.2018 07:27
4260,volební štáb,Osobnosti a spojenci pro sněmovní volby,Vaclav Fortik,V řešení (diskutuje se),Vysoká,Jakub Michálek,16.06.2018 07:27
4274,volební štáb,"Prezentace volebního programu - témata, copywriting a hesla","",Nový,Normální,Jakub Michálek,16.06.2018 07:27
4285,Mediální odbor,CETA,"",Nový,Normální,Petra Dvořáková,29.10.2016 16:31
4304,Mediální odbor,Report z Afriky,"",Nový,Normální,Petra Dvořáková,31.10.2016 15:12
4349,Mediální odbor,Senátní volby 2016 2. kolo,Mikuláš Ferjenčík,Nový,Normální,Mikuláš Ferjenčík,07.11.2016 07:51
4462,Mediální odbor,Novela zákoníku práce,"",Nový,Normální,Petra Dvořáková,28.11.2016 12:42
4463,Mediální odbor,Texty emailů,"",Nový,Normální,Petra Dvořáková,28.11.2016 12:44
4475,Mediální odbor,Referendum v Jihlavě,"",Nový,Normální,Petra Dvořáková,30.11.2016 11:34
4514,Mediální odbor,Mediální výstupy celostátní,"",V řešení (diskutuje se),Normální,Mikuláš Ferjenčík,05.12.2016 01:54
4532,analytický tým,Testování hesel kampaně na členech,"",Nový,Normální,Martin Duška,07.12.2016 15:21
4552,Mediální odbor,Tekutá demokracie,"",Nový,Normální,Petra Dvořáková,10.12.2016 14:34
4553,Mediální odbor,Duran Duran,"",Nový,Normální,Petra Dvořáková,10.12.2016 14:38
4574,zastupitelstvo hl. m. Prahy,Výběrová řízení na nové pracovníky,Jan Loužek,Nový,Normální,Jan Loužek,14.12.2016 10:20
4598,.Regiony,Analytická část přípravy volební kampaně ,"",Nový,Normální,Miluš Kotišová,18.12.2016 18:59
4599,.Regiony,Kandidátní listiny,"",Nový,Normální,Miluš Kotišová,18.12.2016 19:03
4600,.Regiony,Vytvoření volebního týmu pro kraj,"",Nový,Normální,Miluš Kotišová,18.12.2016 19:11
4601,.Regiony,Kampaň - 1. fáze do sestavení kandidátky,"",Nový,Normální,Miluš Kotišová,18.12.2016 19:41
4602,.Regiony,Kampaň - 2. fáze,"",Nový,Normální,Miluš Kotišová,18.12.2016 19:42
4603,.Regiony,Kampaň - 3. fáze - HORKA,"",Nový,Normální,Miluš Kotišová,18.12.2016 19:43
4627,Mediální odbor,TZ žaloba na Krnáčovou,"",Nový,Normální,Petra Dvořáková,05.01.2017 01:06
4628,Mediální odbor,Jednání na Islandu,"",Nový,Normální,Petra Dvořáková,21.12.2016 04:03
4629,Mediální odbor,Porušení ochrany osobních údajů Holubář,"",Nový,Normální,Petra Dvořáková,29.12.2016 01:50
4630,Mediální odbor,Nej ze senátních listů Libora Michálka,"",Nový,Normální,Petra Dvořáková,21.12.2016 15:35
4631,Mediální odbor,Podpora o. s. Vrátka,"",Nový,Normální,Petra Dvořáková,29.12.2016 01:52
4651,personální odbor,Administrativa PO,"",V řešení (diskutuje se),Normální,Jan Novák,01.08.2023 10:15
4699,Mediální odbor,Školení krajských koordinátorů,"",Nový,Normální,Věra Marušiaková,27.12.2016 17:41
4753,Mediální odbor, TZ Piráti konzultují své programové teze napříč politickým spektrem,"",Nový,Normální,Věra Marušiaková,30.12.2016 00:10
4754,Mediální odbor,Stanovisko Pirátů ke jmenování Vojtěch Weise předsedou Úřadu pro dohled nad hospodařením politických stran a hnutí,"",Nový,Normální,Věra Marušiaková,30.12.2016 00:11
4760,Mediální odbor,Data retention,"",Nový,Normální,Petra Dvořáková,30.12.2016 16:21
4761,Mediální odbor,Kontrola pražských institucí Adamem Zábranským,"",Nový,Normální,Petra Dvořáková,30.12.2016 16:06
4762,Mediální odbor,Aktualizace medialistu,"",Nový,Normální,Petra Dvořáková,30.12.2016 16:30
4763,Mediální odbor,Zmapování vlastnictví českých médií,"",Nový,Normální,Petra Dvořáková,30.12.2016 16:19
4813,Městské části Prahy,sepsat a podat TO na předraženou wi-fi,Olga Richterová,V řešení (diskutuje se),Normální,Olga Richterová,17.01.2017 21:56
4817,Mediální odbor,Mediální výstupy Vysočina,"",V řešení (diskutuje se),Normální,Věra Marušiaková,03.01.2017 20:56
4822,Mediální odbor,"Iniciativa ""Přichází rozvědka"" - zapojení",Ivan Bartoš,Nový,Normální,Vojtěch Pikal,05.06.2018 09:20
4828,Mediální tým KS Vysočina,Pravidelný newsletter KS Vysočina,Eva Nováková,V řešení (diskutuje se),Normální,Jan Pošvář,08.06.2021 18:21
4920,Zlínský kraj,Pořádání schůzí,Eliška Holšánová,V řešení (diskutuje se),Normální,Eliška Holšánová,25.01.2017 14:03
4952,Republikové předsednictvo,Odměňování ve straně,"",V řešení (diskutuje se),Vysoká,Vojtěch Pikal,01.02.2018 18:55
4955,Republikové předsednictvo,Vytvořit úkoly pro řešení odměňování ve straně,Elizabet Kovaceva,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,02.03.2017 01:08
4984,Mediální odbor,TZ Základní příjem ve Finsku,"",Nový,Normální,Petra Dvořáková,15.01.2017 14:12
5005,Jihočeský kraj,"Plnění úkolů PO, PKS za JčK",Klára Bidařová,Nový,Normální,Jana Koláříková,02.02.2019 18:22
5006,Jihočeský kraj,mediální výstupy,Zbynek Konvicka,Nový,Normální,Jana Koláříková,03.11.2018 18:56
5010,Mediální odbor,Volební štáb 2017,Mikuláš Ferjenčík,V řešení (diskutuje se),Normální,Mikuláš Ferjenčík,18.01.2017 10:37
5011,Mediální odbor,Předávání zkušeností,Mikuláš Ferjenčík,V řešení (diskutuje se),Normální,Mikuláš Ferjenčík,16.01.2017 09:15
5019,Mediální odbor,Mediální výstupy Ústecký kraj,"",V řešení (diskutuje se),Normální,Věra Marušiaková,16.01.2017 21:29
5029,Zlínský kraj,Volební štáb,Eliška Holšánová,V řešení (diskutuje se),Normální,Eliška Holšánová,07.02.2017 11:02
5031,Zlínský kraj,komunikace s Piráty,Hedvika Dřevojánková,V řešení (diskutuje se),Normální,Eliška Holšánová,23.08.2022 08:29
5035,Karlovarský kraj,Volební štáb,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,26.06.2017 06:15
5036,Karlovarský kraj,Administrativa KVK,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,26.06.2017 06:14
5037,Karlovarský kraj,Mediální výstupy,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,26.06.2017 06:14
5038,Karlovarský kraj,Administrativa přijímání nových členů KVK,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,26.06.2017 06:13
5047,Mediální odbor,TZ Jansta x Jakoubek,"",Nový,Normální,Petra Dvořáková,18.01.2017 20:11
5060,Mediální odbor,Komunikace při volbách 2017,"",Nový,Normální,Věra Marušiaková,17.02.2017 13:40
5061,Mediální odbor,Mediální výstupy Královéhradecký kraj,"",Nový,Normální,Věra Marušiaková,19.01.2017 17:27
5075,Karlovarský kraj,Komunikace s předsednictvem KVK a KVK sdružením,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,26.06.2017 06:13
5111,Zlínský kraj,Pořádání akcí,Eliška Holšánová,V řešení (diskutuje se),Normální,Eliška Holšánová,15.02.2017 19:34
5115,Zlínský kraj,Administrativa,Eliška Holšánová,V řešení (diskutuje se),Normální,Eliška Holšánová,05.02.2017 21:09
5128,Jihočeský kraj,zpravodaj JčK,Klára Bidařová,Nový,Normální,Jana Koláříková,08.10.2019 12:20
5138,Zlínský kraj,Spáva krajské a místní wiki,Eliška Holšánová,V řešení (diskutuje se),Normální,Eliška Holšánová,05.02.2017 21:08
5146,Mediální odbor Jihomoravského kraje,Vypracování metodiky,Radek Holomčík,Čeká se na řešitele,Vysoká,Jerry Kameň,15.08.2018 22:52
5152,Republikové předsednictvo,Podnět dle petičního zákona – užívání platební brány a e-shopu,Jan Loužek,Nový,Normální,Jan Loužek,18.10.2021 22:17
5162,Karlovarský kraj,Komunikace a práce s dobrovolníky a příznivci,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,26.06.2017 06:12
5183,Městské části Prahy,Rozpočet 2017 - upozornit na hlavní potíže,Olga Richterová,V řešení (diskutuje se),Normální,Olga Richterová,01.02.2017 12:32
5185,Mediální odbor,Správa Zlínského kraje,"",V řešení (diskutuje se),Normální,Věra Marušiaková,01.02.2017 14:43
5214,zastupitelstvo hl. m. Prahy,Kauzy MČ Praha 1,Adam Zábranský,V řešení (diskutuje se),Normální,Adam Zábranský,07.03.2022 12:57
5218,Republikové předsednictvo,Ukoly souvisejici s prijatym rozpoctem 2017,"",Nový,Normální,Alexandr Mansurov,04.02.2017 01:03
5237,Zlínský kraj,Správa FB stránek a skupin,Yveta Martinková,V řešení (diskutuje se),Normální,Eliška Holšánová,28.12.2017 09:36
5238,Karlovarský kraj,"Rozpravy, hlasování, jednání",Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,26.06.2017 06:12
5241,Karlovarský kraj,Podklady pro zasedání zasedání RK KVK a ZK KVK na společný sdílený prostor (Gdrive),Josef Pavlovic,V řešení (diskutuje se),Vysoká,Petr Tresnak,31.08.2017 04:12
5267,Republikové předsednictvo,Záměr celostátního fóra 2017,Michal Jokes,Nový,Normální,Vojtěch Pikal,16.03.2017 16:52
5268,Městské části Prahy,Výroční zpráva pirátské zastupitelky za r. 2016,Olga Richterová,V řešení (diskutuje se),Normální,Olga Richterová,07.02.2017 13:03
5300,Mediální odbor Jihomoravského kraje,Vzájemná komunikace,"",Nový,Vysoká,Jerry Kameň,06.11.2017 13:41
5301,Mediální odbor Jihomoravského kraje,Projektový atlas,Jerry Kameň,V řešení (diskutuje se),Vysoká,Jerry Kameň,29.10.2017 11:34
5304,Mediální odbor Jihomoravského kraje,Identifikace vhodných aktivistů,Radek Holomčík,Nový,Nízká,Jerry Kameň,08.02.2017 16:35
5308,Mediální odbor,Organizace fotografování na homepage,"",Nový,Normální,Věra Marušiaková,08.02.2017 22:21
5313,Městské části Prahy,Zastupitelské sdílení zkušeností napříč obcemi,Olga Richterová,V řešení (diskutuje se),Normální,Olga Richterová,14.02.2017 15:07
5314,Městské části Prahy,Celorepubliková agenda,Olga Richterová,V řešení (diskutuje se),Normální,Olga Richterová,09.02.2017 16:19
5315,Městské části Prahy,Kotelny na Praze 10,"",V řešení (diskutuje se),Normální,Olga Richterová,06.04.2017 21:59
5380,Volební výbor,Pravidelná setkávání volebního výboru,Mikuláš Ferjenčík,V řešení (diskutuje se),Normální,Vojtěch Pikal,14.02.2017 18:18
5399,Mediální odbor,TZ Piráti podporují Zachraňte národní parky,"",Nový,Normální,Věra Marušiaková,17.02.2017 13:37
5400,Mediální odbor,TZ - ohlášení krajských lídrů,"",Nový,Normální,Věra Marušiaková,17.02.2017 13:40
5401,Mediální odbor,Podpora Charty Aliance pro otevřené vzdělávní,"",V řešení (diskutuje se),Normální,Věra Marušiaková,17.02.2017 13:42
5410,Pardubický kraj,"Mumble PO, KS, PKS",Pavel Štěpánek,V řešení (diskutuje se),Normální,Tobias Esner,13.03.2018 14:22
5411,Liberecký kraj,Krajský koordinátor LiK,Zuzana Jíchová,V řešení (diskutuje se),Normální,Tobias Esner,21.02.2017 21:37
5421,Městské části Prahy,TZ - Výzva Pirátů poslancům: Nedopusťte plundrování přírody NP Šumava,"",Nový,Urgentní,Dana Balcarová,18.02.2017 21:09
5422,Městské části Prahy,Garant ŽP,"",Nový,Vysoká,Dana Balcarová,18.02.2017 21:13
5423,Městské části Prahy,Zastupitelka MČ P9,Dana Balcarová,V řešení (diskutuje se),Normální,Dana Balcarová,25.05.2017 10:10
5425,Městské části Prahy,kauza  Optimalizace traťového úseku Mstětice – Vysočany ,"",Nový,Normální,Dana Balcarová,25.05.2017 10:48
5427,Městské části Prahy,Petice,"",Nový,Normální,Dana Balcarová,18.02.2017 21:27
5431,Pardubický kraj,Příprava hromadných e-mailů,David Marhold,V řešení (diskutuje se),Normální,Daniel Lebduška,09.04.2020 11:44
5432,Liberecký kraj,aktualizace kontaktů členů,Zuzana Jíchová,V řešení (diskutuje se),Normální,Tobias Esner,19.02.2017 13:19
5434,Pardubický kraj,Cestování PKS a Krajského koordinátora,Pavel Štěpánek,V řešení (diskutuje se),Normální,Daniel Lebduška,11.07.2019 15:13
5436,Pardubický kraj,"administrativa (proplácení, korespondence, tabulky atd.)",Pavel Štěpánek,V řešení (diskutuje se),Normální,Daniel Lebduška,13.03.2018 13:58
5459,Mediální odbor,Výběrové řízení na psavce,"",Nový,Normální,Petra Dvořáková,20.02.2017 18:09
5474,Liberecký kraj,"Oslovování a získávání nových zájemců, členů a dobrovolníků",Zuzana Jíchová,V řešení (diskutuje se),Normální,Ondrej Kolek,21.02.2017 20:55
5487,Pardubický kraj,Komunikace s veřejností/podporovateli/zájmovými sdruženími/RegPříznivci,Pavel Štěpánek,V řešení (diskutuje se),Normální,Daniel Lebduška,13.03.2018 13:51
5488,Mediální odbor,Tisková zpráva - ÚS rozhodl ve věci cenzury internetu,"",Nový,Normální,Věra Marušiaková,12.03.2017 11:30
5489,Mediální odbor,Stanovisko k vykostění zákona o registru smluv,"",Nový,Normální,Věra Marušiaková,22.02.2017 22:07
5493,Mediální odbor,Článek směrnice k infozákonu na Praze 13,"",Nový,Normální,Petra Dvořáková,23.02.2017 10:07
5496,Jihomoravský kraj,Participativní rozpočet,Tomáš Koláčný,Čeká se na řešitele,Normální,Vaclav Brych,15.08.2018 15:49
5542,Liberecký kraj,Setkání Pirátů v Desné 3. 3. 2017 - výstupy,Zuzana Jíchová,Nový,Normální,Ondrej Kolek,05.03.2017 09:29
5544,Liberecký kraj,Nepotvrzení zájemci o vstup - postoupit v jednání,Zuzana Jíchová,Nový,Normální,Ondrej Kolek,05.03.2017 09:31
5545,Liberecký kraj,Dořešení přijímacích řízení (nahlášení zájemci ke dni 170226),Daniela Lakatošová,Nový,Normální,Ondrej Kolek,09.03.2017 21:33
5547,Liberecký kraj,Setkání Pirátů v Turnově 7. 3. 2017 - výstupy,Daniela Lakatošová,Nový,Normální,Ondrej Kolek,09.03.2017 21:32
5583,Technický odbor,Vytvoření tiketu z emailu,"",Čeká se na řešitele,Normální,Lukáš Kolářík,08.12.2022 16:33
5586,Mediální odbor,Pomoc koordinátorům s PR podporou,"",V řešení (diskutuje se),Normální,Věra Marušiaková,28.02.2017 10:36
5587,Mediální odbor,TZ MF udělilo první licence na tuzemský online hazard,"",Nový,Normální,Věra Marušiaková,28.02.2017 10:40
5590,Pardubický kraj,Schůze,Pavel Štěpánek,V řešení (diskutuje se),Normální,Daniel Lebduška,05.04.2018 08:51
5591,Pardubický kraj,"Plánování, příprava a účast na kontaktních akcích",Pavel Štěpánek,V řešení (diskutuje se),Normální,Daniel Lebduška,12.03.2018 16:37
5656,Mediální odbor,TZ - pozměňovací návrhy autorského zákona do senátu,"",Nový,Normální,Věra Marušiaková,04.03.2017 20:28
5660,Liberecký kraj,Volby do PS 2017: Volba lídra: hlasování,Zuzana Jíchová,Nový,Normální,Ondrej Kolek,05.03.2017 09:38
5665,zastupitelstvo hl. m. Prahy,Datová platforma,Jaromír Beránek,V řešení (diskutuje se),Normální,Ondřej Profant,02.04.2019 19:42
5670,Liberecký kraj,Pirátské sousedství - podmínky jabloneckého magistrátru - konzultovat s právním týmem,Zuzana Jíchová,Nový,Normální,Ondrej Kolek,05.03.2017 16:31
5676,Karlovarský kraj,Předsedání KF,Daniela Bílá,V řešení (diskutuje se),Normální,Josef Janů,26.06.2017 04:25
5679,Karlovarský kraj,Předsedání KF,"",Nový,Normální,Anonymní,24.09.2017 05:17
5712,Mediální odbor,Komunikace k autorskému zákonu,"",V řešení (diskutuje se),Normální,Věra Marušiaková,10.03.2017 12:58
5713,Mediální odbor,Vkládání obsahu na Pirátské listy,"",V řešení (diskutuje se),Normální,Věra Marušiaková,10.03.2017 15:02
