﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
25066,PKS Vysočina,11/2019 Hodnocení Správce KS Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,04.02.2021 07:50
25044,Vysočina,11/2019 - odměna MO KS Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,03.12.2019 16:52
24754,Technický odbor,Nelze dokončit podání ,Ondřej Tůma,Dokončen,Normální,Ondřej Tůma,28.01.2020 22:47
24224,finanční tým,Změna hospodáře PKS Vys,Aleš Krupa,Dokončen,Normální,Ondřej Tůma,12.11.2019 12:52
24126,PKS Vysočina,10/2019 Hodnocení Správce KS Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,04.02.2021 07:50
24096,Vysočina,10/2019 - odměna MO KS Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,06.11.2019 10:19
24092,administrativní odbor,Přístup pro úpravu termínů,"",Dokončen,Normální,Ondřej Tůma,12.11.2019 16:59
24088,administrativní odbor,Oznámení nového PKS Vys,"",Dokončen,Normální,Ondřej Tůma,04.11.2019 04:59
23537,PKS Vysočina,09/2019 Hodnocení Správce KS Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,04.02.2021 07:50
23535,Vysočina,09/2019 - odměna MO KS Vysočina + hodnocení 3.čtvrtletí,f~vys:p,Dokončen,Normální,Ondřej Tůma,30.10.2019 12:04
22984,administrativní odbor,Administrativní přístup k fóru Vysočiny,"",Dokončen,Normální,Ondřej Tůma,12.11.2019 10:43
22696,PKS Vysočina,08/2019 Hodnocení Správce KS Vysočina,f~vys:f,Dokončen,Normální,Ondřej Tůma,04.02.2021 07:50
22682,Vysočina,08/2019 - odměna MO KS Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,30.10.2019 12:04
22320,Vysočina,07/2019-odměna MO KS Vysočina,f~vys:p,Dokončen,Vysoká,Ondřej Tůma,02.09.2019 16:34
22294,PKS Vysočina,07/2019 Hodnocení Správce KS Vysočina,f~vys:p,Dokončen,Vysoká,Ondřej Tůma,04.02.2021 07:50
21521,PKS Vysočina,06/2019 Hodnocení Správce KS Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,04.02.2021 07:50
21192,administrativní odbor,Rozpuštění tématu na fóru,"",Dokončen,Normální,Ondřej Tůma,14.06.2019 09:21
20954,PKS Vysočina,05/2019 Hodnocení Správce KS Vysočina,Ondřej Tůma,Dokončen,Normální,Ondřej Tůma,04.02.2021 07:50
20307,PKS Vysočina,04/2019 Hodnocení Správce KS Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,04.02.2021 07:50
19585,PKS Vysočina,3/2019 Hodnocení Správce KS Vysočina,f~vys:p,Dokončen,Normální,Ondřej Tůma,04.02.2021 07:50
18500,PKS Vysočina,2/2019 Hodnocení Správce KS Vysočina,Michaela Vodová,Dokončen,Normální,Ondřej Tůma,04.02.2021 07:50
18426,administrativní odbor,Vytvoření vlákna na foru,"",Dokončen,Normální,Ondřej Tůma,04.04.2019 12:21
17846,Vysočina,Organizace pravidelných akcí v JiPiCe - Pirátská LAN Party,"",Dokončen,Normální,Ondřej Tůma,26.02.2020 21:14
17844,Vysočina,Organizace pravidelných akcí v JiPiCe - Deskovky s Piráty,Ondřej Tůma,Nový,Normální,Ondřej Tůma,10.03.2019 14:05
17640,PKS Vysočina,Odměňování Správce KS Vysočina,"",V řešení (diskutuje se),Normální,Ondřej Tůma,04.02.2021 07:50
17512,administrativní odbor,Fórum - organizace témat,"",Dokončen,Normální,Ondřej Tůma,20.02.2019 15:32
17352,PKS Vysočina,01/2019 Hodnocení správce JiPiCe,"",Dokončen,Normální,Ondřej Tůma,04.02.2021 07:50
16146,finanční tým,Registrace rozpočtu KS Vysočina pro rok 2019,Vojtěch Pikal,Dokončen,Normální,Ondřej Tůma,24.01.2019 22:10
16138,Vysočina,Hodnocení za 4. čtvrtletí vedoucí MO Vys,"",Dokončen,Vysoká,Ondřej Tůma,02.01.2019 18:08
16130,Vysočina,12/2018 Hodnocení správce JiPiCe,"",Dokončen,Normální,Ondřej Tůma,02.01.2019 18:44
16128,Vysočina,12/2018-odměna MO KS Vysočina,"",Dokončen,Vysoká,Ondřej Tůma,02.01.2019 18:09
15909,administrativní odbor,Vytvoření vlákna na fóru,"",Odmítnutý,Normální,Ondřej Tůma,21.06.2021 09:27
15816,SpKS - Úkoly dle zadávacího listu,SpKS: Administrativa kraje,Ondřej Tůma,V řešení (diskutuje se),Normální,Ondřej Tůma,10.03.2020 12:51
15815,Správce KS Vysočina,Kontrola dokladů a zápis majetku ze senátní kampaně obvodu 53,Ondřej Tůma,Dokončen,Normální,Ondřej Tůma,15.12.2018 12:53
15679,administrativní odbor,Změna předsednictva MS Chotěboř,"",Dokončen,Normální,Ondřej Tůma,22.11.2018 10:52
14787,finanční tým,FO 2842/2018 Facebooková reklama akce v JiPiCe 05-09/2018,Lucie Spáčilová,Dokončen,Normální,Ondřej Tůma,11.10.2018 13:15
14777,finanční tým,FO 2833/2018 Cestovné 09/18 Správce centra,Lucie Spáčilová,Dokončen,Normální,Ondřej Tůma,11.10.2018 13:16
14701,Vysočina,Žádost o navýšení rozpočtu volební kampaně v NMnM,Michaela Vodová,Dokončen,Normální,Ondřej Tůma,02.11.2018 10:15
14155,SpKS - Úkoly dle zadávacího listu,"SpKS: Správa majetku, archivů kraje, spisové služby a podatelen",Ondřej Tůma,V řešení (diskutuje se),Normální,Ondřej Tůma,10.03.2020 19:05
13940,finanční tým,FO 2130/2018 Odměna - Správce JiPiCe 08/2018,"",Dokončen,Normální,Ondřej Tůma,14.09.2018 10:07
13728,Vysočina,Žádost o proplacení faktury za facebookovou reklamu,Jan Pošvář,Dokončen,Normální,Ondřej Tůma,01.11.2018 13:23
13632,Vysočina,Žádost o proplacení dokladu o nákupu,Jan Pošvář,Dokončen,Normální,Ondřej Tůma,24.09.2018 10:46
13631,Vysočina,Žádost o proplacení dokladu o nákupu,Jan Pošvář,Dokončen,Normální,Ondřej Tůma,24.09.2018 10:46
13630,Vysočina,Žádost o proplacení cestovních nákladů,Jan Pošvář,Dokončen,Normální,Ondřej Tůma,24.09.2018 10:46
13363,SpKS - Úkoly dle zadávacího listu,SpKS: Komunikace s veřejností v JiPiCe,Ondřej Tůma,V řešení (diskutuje se),Normální,Ondřej Tůma,10.03.2020 18:57
12947,finanční tým,FO_1545_2018 Odměna - Správce JiPiCe 07/2018,"",Dokončen,Normální,Ondřej Tůma,08.08.2018 10:18
12818,Vysočina,Žádost o proplacení faktury za nákup elektroniky,Michaela Vodová,Dokončen,Normální,Ondřej Tůma,01.11.2018 14:07
12817,Vysočina,Žádost o proplacení cestovních nákladů,Jan Pošvář,Dokončen,Vysoká,Ondřej Tůma,08.08.2018 08:36
12816,Vysočina,Žádost o proplacení dokladu o nákupu,Jan Pošvář,Dokončen,Nízká,Ondřej Tůma,19.09.2018 15:00
12815,Vysočina,Žádost o proplacení dokladu o nákupu,Jan Pošvář,Dokončen,Nízká,Ondřej Tůma,24.09.2018 20:38
12208,finanční tým,FO_1250_2018 Odměna - Správce JiPiCe 06/2018,"",Dokončen,Normální,Ondřej Tůma,10.07.2018 14:04
11603,finanční tým,FO 944/2018 Odměna - správce JiPiCe 05/2018,Tobias Esner,Dokončen,Normální,Ondřej Tůma,07.06.2018 21:51
11561,Vysočina,Návrh nákupu záznamového mikrofonu,Ondřej Tůma,Dokončen,Vysoká,Ondřej Tůma,17.07.2018 11:32
11517,Vysočina,Žádost o proplacení - Tisk a laminace,Jan Pošvář,Dokončen,Normální,Ondřej Tůma,12.06.2018 13:26
11495,Vysočina,Žádost o proplacení - drobné spotřební zboží,Jan Pošvář,Dokončen,Normální,Ondřej Tůma,12.06.2018 13:28
11494,Vysočina,Žádost o proplacení,Jan Pošvář,Dokončen,Vysoká,Ondřej Tůma,12.06.2018 13:20
11170,Participativní rozpočtování,Náklady spojené s kulturními akcemi v Jipice,Ondřej Tůma,Dokončen,Normální,Ondřej Tůma,10.03.2019 13:14
10842,finanční tým,fo_573_2018_odměna správce JiPiCe 04/2018,Tobias Esner,Dokončen,Normální,Ondřej Tůma,08.05.2018 12:43
8845,Participativní rozpočtování,Série VYOSENÍ 2018 kraj Vysočina,Ondřej Tůma,Odloženo,Normální,Ondřej Tůma,22.12.2017 15:24
