﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
5096,Republikové předsednictvo,fatální stav FO,Jakub Michálek,Dokončen,Okamžitá,Tobias Esner,11.06.2017 23:36
5065,Technický odbor,Změna příjemce aliasu fo,Zdeněk Kubala,Dokončen,Normální,Tobias Esner,23.01.2017 11:48
5045,personální odbor,Souhlas se záměrem proplácení telefonů,Tobias Esner,Dokončen,Normální,Tobias Esner,21.03.2019 14:24
5033,Republikové předsednictvo,Ukončení nájemní smlouvy Řehořova,Tobias Esner,Dokončen,Normální,Tobias Esner,19.04.2018 14:23
5032,finanční tým,FO 5/2017,Martin Hrádela,Dokončen,Normální,Tobias Esner,29.11.2023 13:54
5007,personální odbor,Žádost o proplacení vaření,Jan Novák,Dokončen,Normální,Tobias Esner,19.01.2017 20:07
4999,administrativní odbor,Nastavení hlasování pro hostující členy Praha,Tobias Esner,Dokončen,Normální,Tobias Esner,15.01.2017 17:55
4996,finanční tým,"FO 913.4.5/2016-storno FO 83,82,81,80/2017-nahrazení Odměny zastupitelů ZHMP 12/2016",Petra Smutná,Dokončen,Normální,Tobias Esner,26.03.2017 01:50
4939,administrativní odbor,Pirátský kalendář akcí,"",Dokončen,Normální,Tobias Esner,07.10.2022 16:50
4887,Plzeňský kraj,Krajský koordinátor PlK,Miluš Kotišová,Dokončen,Normální,Tobias Esner,16.01.2018 21:01
4886,administrativní odbor,Dovolen místopředseda PKS Praha,Tobias Esner,Dokončen,Normální,Tobias Esner,10.01.2017 01:27
4885,finanční tým,FO 902/2016,Jaromír Beránek,Dokončen,Normální,Tobias Esner,29.11.2023 13:54
4884,finanční tým,FO 898. 899. 900,Jaromír Beránek,Dokončen,Normální,Tobias Esner,29.11.2023 13:54
4883,Praha,Odměna Vít Šimral 12/2016,Tobias Esner,Odmítnutý,Normální,Tobias Esner,24.01.2017 21:35
4856,finanční tým,FO 5/2017,Jaromír Beránek,Dokončen,Normální,Tobias Esner,27.01.2017 19:10
4855,Praha,schuze PKS 2017,"",Dokončen,Normální,Tobias Esner,10.03.2020 16:12
4854,finanční tým,FO 4/2017,Jaromír Beránek,Dokončen,Normální,Tobias Esner,18.01.2017 22:03
4848,finanční tým,FO 896/2016,Jaromír Beránek,Dokončen,Normální,Tobias Esner,20.01.2017 02:02
4844,finanční tým,FO 3/2017,Jaromír Beránek,Dokončen,Normální,Tobias Esner,05.01.2017 19:26
4843,finanční tým,FO 895/2016,Jaromír Beránek,Dokončen,Normální,Tobias Esner,05.01.2017 19:09
4841,finanční tým,FO 2/2017,Jaromír Beránek,Dokončen,Normální,Tobias Esner,05.01.2017 19:03
4839,Republikové předsednictvo,"Souhlas se záměrem, Housing 2017",Vojtěch Pikal,Dokončen,Vysoká,Tobias Esner,04.01.2017 22:11
4838,finanční tým,FO 1/2017,Jaromír Beránek,Dokončen,Normální,Tobias Esner,05.01.2017 18:50
4820,finanční tým,registrace provizoria RP a Prahy,Jaromír Beránek,Dokončen,Normální,Tobias Esner,04.01.2017 20:27
4806,Praha,Aktualizace kontaktů členů,Michal Jokes,Dokončen,Normální,Tobias Esner,20.02.2018 11:10
4805,Praha,Krajský koordinátor Praha,"",Dokončen,Normální,Tobias Esner,10.03.2020 16:24
4781,Středočeský kraj,Krajský koordinátor SčK,Dominika Michailidu,Dokončen,Normální,Tobias Esner,11.11.2018 17:23
4738,administrativní odbor,Zadost o vymenu volebnich zarizeni,Martin Kučera,Dokončen,Normální,Tobias Esner,30.12.2017 11:00
4736,administrativní odbor,Žádosti o udělení banu,Martin Kučera,Dokončen,Normální,Tobias Esner,07.10.2022 16:31
4735,administrativní odbor,Žádosti o rozeslání členského podnětu,Vojtěch Pikal,Dokončen,Normální,Tobias Esner,07.10.2022 16:37
4674,finanční tým,FO 884/2016,Jaromír Beránek,Dokončen,Normální,Tobias Esner,09.01.2017 13:08
4673,finanční tým,"FO 882,883/2016",Jaromír Beránek,Dokončen,Normální,Tobias Esner,24.02.2017 10:18
4670,finanční tým,FO 881/2016 nový server,Jaromír Beránek,Dokončen,Vysoká,Tobias Esner,24.01.2017 22:54
4669,Technický odbor,Zřízení emailu fakturace@,Tobias Esner,Odmítnutý,Normální,Tobias Esner,22.12.2016 08:47
4655,finanční tým,"FO 825,826, 827, 828/2016",Jaromír Beránek,Dokončen,Normální,Tobias Esner,23.12.2016 09:02
4565,Republikové předsednictvo,Oznámení o vstoupení v platnost mimořádného přezkumu **RP #4030 - stínová vláda**,Ivan Bartoš,Dokončen,Okamžitá,Tobias Esner,04.01.2017 13:02
4521,Republikové předsednictvo,Souhlas s projekty Paro,Vojtěch Pikal,Dokončen,Normální,Tobias Esner,08.12.2016 10:54
4520,Mediální odbor,souhlasy k PaRo,Mikuláš Ferjenčík,Dokončen,Normální,Tobias Esner,20.12.2016 13:35
4519,administrativní odbor,Zvolen vedoucí FO,Tobias Esner,Dokončen,Normální,Tobias Esner,05.12.2016 21:36
4511,finanční tým,FO 824/2016,Lukáš Černohorský,Dokončen,Vysoká,Tobias Esner,15.12.2016 17:19
4509,Praha,Obsazní výběrové komise kraj. koor.,Tobias Esner,Dokončen,Urgentní,Tobias Esner,31.03.2017 17:10
4508,Praha,Část pro usnášení,Michal Jokes,Dokončen,Normální,Tobias Esner,10.03.2020 16:17
4500,finanční tým,FO 823/2016,Lukáš Černohorský,Dokončen,Normální,Tobias Esner,15.12.2016 17:23
4499,Participativní rozpočtování,rozhodnutí o odboru,Martin Kučera,Dokončen,Vysoká,Tobias Esner,09.12.2016 13:29
4498,Mediální odbor,souhlas k Paro,Mikuláš Ferjenčík,Dokončen,Normální,Tobias Esner,05.12.2016 01:48
4497,Participativní rozpočtování,"Informování veřejnosti o obecním majetku, vč. nemovitostí: fakta místo lží a špíny",Tobias Esner,Dokončen,Normální,Tobias Esner,11.05.2019 17:13
4496,Participativní rozpočtování,Pirátské noviny pro občany Vysočiny,Michaela Vodová,Odloženo,Normální,Tobias Esner,24.03.2018 21:31
4495,Participativní rozpočtování,Ochrana přírody a krajiny v Ústeckém kraji,Tobias Esner,Dokončen,Normální,Tobias Esner,20.03.2019 11:12
4494,finanční tým,FO 822/2016,Lukáš Černohorský,Dokončen,Normální,Tobias Esner,08.12.2016 08:38
4493,Participativní rozpočtování,"podpora organizace zaměstnávající postižené - tzv. ""chráněné dílny""",Jan Pošvář,Dokončen,Normální,Tobias Esner,01.11.2017 14:19
4492,Participativní rozpočtování,Odhlučnění veřejně a zdarma přístupného TBL Studia,Tobias Esner,Odloženo,Normální,Tobias Esner,09.03.2018 19:56
4491,Participativní rozpočtování,"Provoz Pirátského centra Ostrava, jeho dovybavení a pořádání akcí",Tobias Esner,Dokončen,Normální,Tobias Esner,13.03.2018 15:14
4490,Participativní rozpočtování,Pirátské Sousedství část 1. realizace vrbového přístřešku pro děti,Tobias Esner,Dokončen,Normální,Tobias Esner,24.03.2018 21:23
4489,Participativní rozpočtování,Analýza aplikovatelnosti colorádské legalizace marihuany v ČR,"",Dokončen,Normální,Tobias Esner,13.03.2018 15:07
4488,finanční tým,Oznámení o ustanovení dalšího hospodáře KS Praha,Tobias Esner,Dokončen,Normální,Tobias Esner,22.12.2016 21:08
4487,finanční tým,FO 821/2016,Lukáš Černohorský,Dokončen,Normální,Tobias Esner,08.12.2016 08:32
4483,finanční tým,FO 820/2016,Lukáš Černohorský,Dokončen,Normální,Tobias Esner,02.12.2016 08:09
4481,finanční tým,FO 819/2016,Lukáš Černohorský,Dokončen,Normální,Tobias Esner,15.12.2016 17:32
4458,finanční tým,"FO 807,808,809/2016",Lukáš Černohorský,Dokončen,Normální,Tobias Esner,02.12.2016 08:13
4457,Mediální odbor,souhlas s paro,Mikuláš Ferjenčík,Dokončen,Vysoká,Tobias Esner,05.12.2016 01:49
4456,Technický odbor,souhlas s paro,Ondřej Profant,Dokončen,Vysoká,Tobias Esner,12.01.2017 11:06
4455,Participativní rozpočtování,Pořízení videozáznamu z jednání zastupitelstva,Tobias Esner,Odmítnutý,Normální,Tobias Esner,28.11.2016 10:58
4454,Participativní rozpočtování,výroba regionálních pirátských listů v olomouckém kraji,Petr Kapounek,Dokončen,Normální,Tobias Esner,09.03.2018 19:57
4453,Participativní rozpočtování,moderni a modularni aplikace pro demokraticke rozhodovani,Tobias Esner,Odmítnutý,Normální,Tobias Esner,26.03.2018 12:05
4448,finanční tým,"FO 803,804/2016",Lukáš Černohorský,Dokončen,Normální,Tobias Esner,02.12.2016 08:13
4445,finanční tým,FO 801.802/2016,Lukáš Černohorský,Dokončen,Normální,Tobias Esner,28.11.2016 09:28
4444,finanční tým,FO 789/2016,Lukáš Černohorský,Dokončen,Normální,Tobias Esner,02.12.2016 08:13
4442,finanční tým,FO 799/2016,Lukáš Černohorský,Dokončen,Normální,Tobias Esner,28.11.2016 09:35
4436,finanční tým,"FO 790,791,792,793,794,798/2016, 797+800/2016",Lukáš Černohorský,Dokončen,Vysoká,Tobias Esner,28.11.2016 10:33
4435,administrativní odbor,"Kontrola voleb KS Vysočina (PKS, RV)",Tobias Esner,Dokončen,Urgentní,Tobias Esner,25.08.2022 06:36
4434,administrativní odbor,Rezignace člena PKS Praha,Tobias Esner,Dokončen,Normální,Tobias Esner,22.11.2016 11:03
4433,Praha,rezignace Lukáše Findeise,Tobias Esner,Dokončen,Normální,Tobias Esner,24.11.2016 12:42
4432,Praha,Odměna Vítek Šimral 09+10/2016,Tobias Esner,Dokončen,Normální,Tobias Esner,04.12.2016 14:00
4431,Praha,Odměny zastupitelů 10/2016 (všichni) + 09/2016 MF,Tobias Esner,Dokončen,Normální,Tobias Esner,04.12.2016 14:01
4430,finanční tým,FO 796/2016,Lukáš Černohorský,Dokončen,Vysoká,Tobias Esner,22.11.2016 08:38
4429,finanční tým,FO 795/2016,Lukáš Černohorský,Dokončen,Okamžitá,Tobias Esner,19.12.2016 21:46
4401,Praha,cenové srovnání nájmů,Tobias Esner,Dokončen,Normální,Tobias Esner,13.02.2017 10:40
4398,finanční tým,"FO 785,786/2016",Lukáš Černohorský,Dokončen,Normální,Tobias Esner,02.12.2016 09:17
4385,administrativní odbor,Začlenění Viktora Mahrika,Tobias Esner,Dokončen,Normální,Tobias Esner,14.11.2016 19:43
4381,Krajské sdružení - PKS,Přijetí Viktora Mahrika,Tobias Esner,Dokončen,Normální,Tobias Esner,09.03.2020 17:23
4380,Krajské sdružení - PKS,Elektronické zpracování členství,Jiří Belšán,Dokončen,Normální,Tobias Esner,03.02.2022 14:48
4378,finanční tým,FO 782/2016,Lukáš Černohorský,Dokončen,Normální,Tobias Esner,22.11.2016 08:10
4375,administrativní odbor,Zvoleno PKS SčK,Tobias Esner,Dokončen,Normální,Tobias Esner,13.11.2016 16:03
4325,finanční tým,"FO 766, 767/2016",Lukáš Černohorský,Dokončen,Normální,Tobias Esner,03.11.2016 21:48
4324,finanční tým,FO 764/2016,Tobias Esner,Dokončen,Normální,Tobias Esner,25.03.2017 18:49
4323,administrativní odbor,Okrskové volební komise PSP 2017 (OVK) - spuštění aplikace,Tobias Esner,Dokončen,Vysoká,Tobias Esner,13.01.2022 22:01
4310,finanční tým,FO 739/2016+745/2016,Lukáš Černohorský,Dokončen,Normální,Tobias Esner,03.11.2016 21:35
4309,Středočeský kraj,Odměna Tobias 10/2016,Tobias Esner,Dokončen,Normální,Tobias Esner,17.11.2016 15:34
4307,finanční tým,"FO 737, 738/2016",Lukáš Černohorský,Dokončen,Normální,Tobias Esner,01.11.2016 18:07
4306,Středočeský kraj,Mimořádné odměny ,Tobias Esner,Dokončen,Normální,Tobias Esner,13.02.2017 10:39
4290,Středočeský kraj,Odměny 10/2016,František Kopřiva,Dokončen,Normální,Tobias Esner,16.03.2017 19:59
4192,finanční tým,FO 654/2016,Lukáš Černohorský,Dokončen,Normální,Tobias Esner,01.11.2016 21:32
4189,finanční tým,FO 464/2016,Lukáš Černohorský,Dokončen,Normální,Tobias Esner,23.10.2016 19:28
4188,finanční tým,FO 645/2016,Lukáš Černohorský,Dokončen,Normální,Tobias Esner,23.10.2016 19:40
4183,finanční tým,FO 644/2016 - vyučtování zálohy FO 482/2016,"",Dokončen,Normální,Tobias Esner,23.10.2016 19:03
4181,finanční tým,fo_643_2016,"",Dokončen,Normální,Tobias Esner,23.10.2016 19:09
4174,Praha,"Odměny zastupitelů 09/2016 (OP, JM, AZ)",Tobias Esner,Dokončen,Okamžitá,Tobias Esner,22.11.2016 10:16
4172,finanční tým,FO 633.634/2016,"",Dokončen,Normální,Tobias Esner,17.10.2016 19:33
4171,Středočeský kraj,"cestovné na mítynky Příbram, Klandno a Nymburk",Tobias Esner,Dokončen,Normální,Tobias Esner,17.10.2016 13:57
4170,finanční tým,FO 632/2016,"",Dokončen,Normální,Tobias Esner,17.10.2016 19:37
4166,Středočeský kraj,proplacení rozvozu balíčků III,Tobias Esner,Dokončen,Vysoká,Tobias Esner,08.01.2017 10:03
4165,finanční tým,FO 629/2016,"",Dokončen,Normální,Tobias Esner,17.10.2016 19:42
4164,Středočeský kraj,podstav člena PMS Příbram - dovolba PMS,Zuzana Dohnalová,Dokončen,Vysoká,Tobias Esner,11.11.2018 17:11
4149,administrativní odbor,Odeslání žádosti o příspěvek na mandát,Tobias Esner,Dokončen,Normální,Tobias Esner,02.11.2016 10:00
4109,finanční tým,FO 575/2016,"",Dokončen,Normální,Tobias Esner,11.10.2016 19:10
4094,finanční tým,FO 560.561.562/2016,"",Dokončen,Normální,Tobias Esner,09.10.2016 18:11
4093,finanční tým,FO 554.558.559/2016,"",Dokončen,Normální,Tobias Esner,09.10.2016 18:17
4092,Praha,"Odměny 08/2016, 09/2016, Tobias, Míša",Tobias Esner,Dokončen,Normální,Tobias Esner,06.10.2016 12:26
4091,Středočeský kraj,Proplacení rozvozu balíčků II,Tobias Esner,Dokončen,Normální,Tobias Esner,06.10.2016 08:13
4069,finanční tým,FO 553/2016,"",Dokončen,Normální,Tobias Esner,06.10.2016 08:51
4068,Středočeský kraj,Proplacení cestovného na rozvoz balíčků I,Tobias Esner,Dokončen,Normální,Tobias Esner,04.10.2016 22:05
4060,finanční tým,FO 549/2016,"",Dokončen,Normální,Tobias Esner,04.10.2016 19:13
4051,finanční tým,"FO 544, 545/2016","",Dokončen,Normální,Tobias Esner,04.10.2016 19:00
4050,finanční tým,"FO 538, 539, 540, 541, 542, 543/2016",Lukáš Černohorský,Dokončen,Normální,Tobias Esner,20.10.2016 02:54
4040,Středočeský kraj,Volební mítink Beroun a svoz materiálu,Tobias Esner,Odmítnutý,Normální,Tobias Esner,04.10.2016 21:37
4039,Středočeský kraj,Odměny 09/2016,František Kopřiva,Dokončen,Okamžitá,Tobias Esner,16.03.2017 19:58
4038,Středočeský kraj,Schvalování odměn,Zuzana Dohnalová,Dokončen,Normální,Tobias Esner,11.11.2018 15:56
4037,finanční tým,"FO 364, 534, 535, 536/2016","",Dokončen,Normální,Tobias Esner,04.10.2016 19:48
4002,finanční tým,"FO 511,512,513/2016","",Dokončen,Normální,Tobias Esner,29.09.2016 08:23
3999,finanční tým,FO 510/2016,"",Dokončen,Normální,Tobias Esner,29.09.2016 08:15
3948,finanční tým,FO 492.493.494.495.496/2016 odměny srpen ZHMP,"",Dokončen,Normální,Tobias Esner,23.09.2016 13:17
3944,finanční tým,FO 490/2016,"",Dokončen,Normální,Tobias Esner,22.09.2016 07:03
3943,Středočeský kraj,Pracovní cesta Petr Procházka,Tobias Esner,Dokončen,Normální,Tobias Esner,22.09.2016 19:23
3942,finanční tým,FO 389/2016 příspěvek na senátní kampaň L Kos,"",Dokončen,Normální,Tobias Esner,22.09.2016 06:06
3941,Praha,Souhlas s převedením příspěvku na kampaň L.Kose,Tobias Esner,Dokončen,Normální,Tobias Esner,21.09.2016 09:53
3940,Středočeský kraj,"Cestovní příkaz, schválení pracovních cest a nákladů s tím spojených",Zuzana Dohnalová,Dokončen,Normální,Tobias Esner,11.11.2018 17:11
3939,Středočeský kraj,Schvalování záměrů a výdajů,Zuzana Dohnalová,Dokončen,Normální,Tobias Esner,11.11.2018 17:11
3929,finanční tým,FO 482/2016,"",Dokončen,Normální,Tobias Esner,22.09.2016 06:46
3928,finanční tým,FO 481/2016,"",Dokončen,Normální,Tobias Esner,22.09.2016 06:43
3925,finanční tým,FO 480/2016,"",Dokončen,Normální,Tobias Esner,23.09.2016 12:37
3923,finanční tým,"FO 447/2016, 450/2016","",Dokončen,Normální,Tobias Esner,22.09.2016 06:36
3886,finanční tým,"FO 451,452/2016","",Dokončen,Normální,Tobias Esner,15.09.2016 20:15
3879,finanční tým,"FO 437, 438, 439, 440, 441/2016 odměny červenec","",Dokončen,Normální,Tobias Esner,16.09.2016 08:09
3878,finanční tým,FO 436/2016,"",Dokončen,Normální,Tobias Esner,14.09.2016 06:52
3877,finanční tým,FO 435/2016,"",Dokončen,Normální,Tobias Esner,16.09.2016 08:12
3876,finanční tým,FO 434/2016,"",Dokončen,Normální,Tobias Esner,14.09.2016 07:09
3866,finanční tým,FO 429/2016,"",Dokončen,Normální,Tobias Esner,15.09.2016 08:30
3865,finanční tým,FO 428/2016,"",Dokončen,Normální,Tobias Esner,15.09.2016 08:26
3864,finanční tým,FO 427/2016,"",Dokončen,Normální,Tobias Esner,15.09.2016 08:21
3863,finanční tým,"FO 424, 425, 426/2016","",Dokončen,Normální,Tobias Esner,14.09.2016 06:48
3848,finanční tým,FO 420/2016,Tobias Esner,Dokončen,Okamžitá,Tobias Esner,26.03.2017 01:29
3836,Republikové předsednictvo,Oznámení o odeslání změny statutárního orgánu,"",Dokončen,Normální,Tobias Esner,18.09.2016 11:38
3833,finanční tým,"FO 407,408/2016","",Dokončen,Normální,Tobias Esner,07.09.2016 07:32
3811,finanční tým,FO 406/2016,"",Dokončen,Normální,Tobias Esner,06.09.2016 09:02
3809,finanční tým,FO 405/2016,"",Dokončen,Normální,Tobias Esner,06.09.2016 08:58
3802,finanční tým,FO 403/2016,"",Dokončen,Normální,Tobias Esner,06.09.2016 08:46
3797,finanční tým,FO 402/2016,"",Dokončen,Normální,Tobias Esner,06.09.2016 08:41
3793,finanční tým,"FO 397,398,399,400/2016","",Dokončen,Normální,Tobias Esner,06.09.2016 09:14
3792,Praha,regály na reklamní materiály,Tobias Esner,Dokončen,Vysoká,Tobias Esner,20.02.2018 11:02
3790,finanční tým,FO 395/2016 Server Lori,"",Dokončen,Normální,Tobias Esner,14.09.2016 10:20
3762,Republikový výbor,Kandidátka SčK,"",Dokončen,Normální,Tobias Esner,23.10.2016 20:52
3739,Praha,Ukonceni prikazni smlouvy,"",Dokončen,Urgentní,Tobias Esner,20.02.2018 11:01
3737,finanční tým,FO 377/2016,"",Dokončen,Normální,Tobias Esner,30.08.2016 10:30
3694,administrativní odbor,Žádost o provedení losu,Martin Kučera,Dokončen,Okamžitá,Tobias Esner,01.09.2016 20:47
3682,administrativní odbor,Rezignace z pozice místopředsedy - Václav Fořtík,Tobias Esner,Dokončen,Urgentní,Tobias Esner,12.09.2016 10:09
3675,finanční tým,"FO 359,360/2016",Tobias Esner,Dokončen,Normální,Tobias Esner,28.01.2017 21:39
3674,Praha,schválení faktury asistentky 06/2016,Tobias Esner,Dokončen,Urgentní,Tobias Esner,02.09.2016 11:05
3673,Praha,proplacení faktury asistentky 05/2016,Tobias Esner,Dokončen,Urgentní,Tobias Esner,06.10.2016 08:20
3672,Praha,Schválení záměru pro asistentku na Praze 10 z učelového daru,Tobias Esner,Dokončen,Normální,Tobias Esner,02.09.2016 11:05
3671,finanční tým,"FO 357,358/2016","",Dokončen,Normální,Tobias Esner,16.08.2016 19:56
3657,finanční tým,FO 344.345/2016,"",Dokončen,Normální,Tobias Esner,16.08.2016 19:53
3645,Praha,Elektro revize v PICE -ověřit potřebu a cenu,Tobias Esner,Dokončen,Okamžitá,Tobias Esner,31.03.2017 17:10
3634,finanční tým,FO 346/2016,"",Dokončen,Normální,Tobias Esner,14.08.2016 15:45
3633,Mediální odbor,Příprava Pir listů - kreslič,Tobias Esner,Nový,Okamžitá,Tobias Esner,14.08.2016 21:31
3621,finanční tým,FO 339.340.341/2016 ,"",Dokončen,Normální,Tobias Esner,14.08.2016 14:38
3599,Technický odbor,nefunkčnost systemu pro webové zobrazení registru smluv,"",Dokončen,Normální,Tobias Esner,22.10.2016 12:31
3557,finanční tým,FO 321/2016,"",Dokončen,Normální,Tobias Esner,01.08.2016 06:50
3551,finanční tým,"FO 312,313,314,315/2016 Zastupitelé 06/2016 ZHMP","",Dokončen,Normální,Tobias Esner,26.07.2016 19:46
3546,Praha,Část pro schvalování výdajů,Michal Jokes,Dokončen,Normální,Tobias Esner,10.03.2020 16:13
3542,finanční tým,"FO 304/2016 Koordinátor Dobrovolníku Praha, odměna červen","",Dokončen,Normální,Tobias Esner,26.07.2016 19:48
3540,finanční tým,FO 303/2016,"",Dokončen,Normální,Tobias Esner,01.08.2016 06:58
3539,finanční tým,FO 302/2016 pořízení vizitek,"",Dokončen,Normální,Tobias Esner,01.08.2016 07:10
3538,finanční tým,FO 301/2016 Pořízení teleskopických holí,"",Dokončen,Normální,Tobias Esner,01.08.2016 07:13
3519,finanční tým,FO 292/2016 Příspěvek na Kampaň - senátní volby - L. Kos,"",Dokončen,Normální,Tobias Esner,26.07.2016 07:46
3298,Středočeský kraj,Asistent předsednictva,"",Dokončen,Normální,Tobias Esner,13.02.2017 10:37
3183,Praha,doprovodné činnosti,Michal Jokes,Dokončen,Normální,Tobias Esner,20.02.2018 11:15
3182,Praha,Údržba pirátského centra,Michal Jokes,Dokončen,Normální,Tobias Esner,10.03.2020 16:24
3181,administrativní odbor,Digitalizace dokumentů,Tobias Esner,Dokončen,Normální,Tobias Esner,07.10.2022 16:21
3180,Praha,Komunikace s PKS Praha,Michal Jokes,Dokončen,Normální,Tobias Esner,10.03.2020 16:24
3179,administrativní odbor,Pošta,Tobias Esner,Dokončen,Normální,Tobias Esner,07.10.2022 16:21
3178,Praha,Správa žádostí o proplacení,Michal Jokes,Dokončen,Normální,Tobias Esner,10.03.2020 16:23
3177,Praha,Správa členských přihlášek,Michal Jokes,Dokončen,Normální,Tobias Esner,10.03.2020 16:23
