﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
43685,Fundraising,Pracovní výkazy pro rok 2024 - TELEFUNDRAISING,Michal Zdeněk Zachar,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,04.01.2024 14:57
43681,Programové priority 2020 - 2024,Waze - výmoly,Tomáš Zmuda,V řešení (diskutuje se),Normální,Tomáš Zmuda,21.03.2024 10:59
43675,personální odbor,stáže KoKS v jiných krajích ,f~cen:koord,V řešení (diskutuje se),Normální,Jana Koláříková,01.03.2024 10:50
43673,administrativní odbor,odstranění z databáze pirátů,Tadeáš Štěpka,V řešení (diskutuje se),Normální,Kateřina Michálková,30.01.2024 19:48
43672,Celostát 2021+,Onboarding Katka Stojanová,Hynek Balík,Nový,Normální,Hynek Balík,05.01.2024 13:25
43667,finanční tým,Rozpočet pro rok 2024 pro Ústecký kraj,David Raušer,Čeká se na podatele,Normální,Zuzana Petrůvová,16.01.2024 15:10
43665,personální odbor,stáže/praxe pro studenty,Jana Koláříková,V řešení (diskutuje se),Normální,Jana Koláříková,03.01.2024 11:03
43658,Mediální odbor KS Pardubický kraj,Neodpracováno,"",V řešení (diskutuje se),Normální,Martin Saifrt,03.01.2024 08:20
43653,Zastupitelstvo  Kraje Vysočina,Odměna předsedkyně ZK 10-12/2023,Hana Hajnová,Nový,Normální,Blanka Lednická,02.01.2024 12:45
43650,Fundraising,Pracovní výkaz pro rok 2024 - Michal Zdeněk Zachar,Michal Zdeněk Zachar,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,02.01.2024 09:11
43638,Rozvoj technických systémů,"Konzultace, testování a vyvíjení funkcí nad rámec zadání",Jan Jindráček,Nový,Normální,Jan Jindráček,06.01.2024 03:08
43634,Návrhy na změnu Stanov,Jednání CF 26/2023 bylo odročeno na zasedání CF.,Viktor Derka,Nový,Normální,Honza Hora,22.12.2023 11:17
43633,Republikový výbor,Jednání CF 26/2023,Olga Richterová,Nový,Normální,Honza Hora,16.02.2024 07:20
43628,Jihočeský kraj,Žádost o čerpání prostředků z Náklady na PR v regionech v 2024,"",Nový,Normální,Tomáš Válek,20.12.2023 19:57
43619,.Pirátská strana,Dohoda o volební spolupráci,"",Nový,Normální,Marek Barbuš,18.12.2023 19:22
43617,finanční tým,KF  LBK - rozpočet 2024,David Raušer,Čeká se na podatele,Normální,Hana Černošová,16.01.2024 15:10
43616,Mediální odbor Královéhradeckého kraje,Grafické práce – prosinec 2023,Michal Čepelka,Nový,Normální,Michal Čepelka,18.12.2023 12:49
43615,Mediální odbor Královéhradeckého kraje,Grafické práce – říjen 2023,Michal Čepelka,Nový,Normální,Michal Čepelka,18.12.2023 12:48
43614,Mediální odbor Královéhradeckého kraje,Grafické práce – únor 2023,Michal Čepelka,Nový,Normální,Michal Čepelka,18.12.2023 12:47
43612,finanční tým,JmK - rozpočet 2024,David Raušer,Řešit později,Normální,Ondřej Kapitančik,16.01.2024 15:10
43609,administrativní odbor,Přístup do Chobotnice,Vojtěch Pikal,Čeká se na řešitele,Normální,Líba Věříšová,17.01.2024 20:06
43606,Technický odbor,Změna práv u pracovních složek na Mraku,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Barbora Knotová Vaicová,22.12.2023 09:39
43605,Moravskoslezský kraj,Vánoční večírek MSK,Rosťa Řeha,Nový,Normální,Jakub Vontroba,15.12.2023 14:27
43602,Jihočeský kraj,Strategické plánování KoKS 2024,Klára Bidařová,V řešení (diskutuje se),Normální,Klára Bidařová,14.12.2023 19:17
43600,MSK žádosti o schválení záměru,"2024: MS FM: plánovací setkání ""město"", ","",Nový,Normální,Jakub Dedek,14.12.2023 20:39
43597,finanční tým,KhK - Rozpočet 2024,David Raušer,Řešit později,Normální,Líba Věříšová,16.01.2024 15:10
43585,Republikové předsednictvo,Doručení výsledku jednání - CF 25/2023 Analýza volebního programu,"",V řešení (diskutuje se),Normální,Tomáš Pastirčák,13.12.2023 12:56
43584,Republikový výbor,Doručení výsledku jednání - CF 25/2023 Analýza volebního programu,"",V řešení (diskutuje se),Normální,Tomáš Pastirčák,25.02.2024 08:15
43583,PSVŠ - Pražský stálý volební štáb,Outdoor ,"",Nový,Normální,Jiří Belšán,11.12.2023 20:24
43582,PSVŠ - Pražský stálý volební štáb,Volby do poslanecké sněmovny 2025,"",V řešení (diskutuje se),Normální,Jiří Belšán,11.12.2023 19:03
43577,Mediální odbor JčK,strategické plánování 23,Jana Pincová,V řešení (diskutuje se),Normální,Jana Pincová,11.12.2023 09:50
43575,administrativní odbor,Organizace přístupu RV,Vojtěch Pikal,V řešení (diskutuje se),Normální,Vojtěch Pikal,06.01.2024 03:08
43574,Mediální odbor Královéhradeckého kraje,"Fotografické, grafické a video práce za říjen a listopad 2023",Lubomír Špaček,Nový,Normální,Lubomír Špaček,10.12.2023 16:20
43569,PSVŠ - Pražský stálý volební štáb,Pir listy jaro - senátní vklad do novin,"",Nový,Normální,Jiří Belšán,08.12.2023 11:38
43555,Registr volebních oznámení,Navolení 3/7 kandidátní listiny v Olomouckém kraji,Olga Richterová,Nový,Normální,Tomáš Válek,15.02.2024 12:42
43554,Údržba a provoz,HAProxy,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Andrej Ramašeuski,05.12.2023 23:16
43550,Rozvoj technických systémů,Piroplácení - kapitoly a zobrazení,Tomáš Valenta,Nový,Vysoká,Vojtěch Pikal,10.12.2023 18:22
43548,personální odbor,Dotazníková šetření,Jana Koláříková,V řešení (diskutuje se),Normální,Jana Koláříková,05.12.2023 10:31
43543,Technický odbor,Řešení expirace emailů,"",Nový,Normální,Vojtěch Pikal,04.12.2023 00:43
43540,Technický odbor,Nepropsana prava nového člena pirátů,"",V řešení (diskutuje se),Normální,Michal Bláha,04.12.2023 19:30
43533,administrativní odbor,Přijaté usnesení RV - Zjednodušovací balíček,Vojtěch Pikal,V řešení (diskutuje se),Normální,Alena Říčková,08.03.2024 23:36
43528,MSK žádosti o schválení záměru,2023: MSK: den kandidátů,"",Nový,Normální,Jakub Dedek,14.12.2023 18:09
43526,Technický odbor,Přidání odkazu na web do generátorů e-mailových podpisů,"",Nový,Normální,Eliška Holšánová,01.12.2023 10:02
43524,Technický odbor,Předávací protokoly NTBs,Anches Stachová,Nový,Normální,Anches Stachová,30.11.2023 21:02
43521,Republikový výbor,Změna úrovně členství v PPI,"",Nový,Normální,Michal Gill,14.12.2023 13:20
43516,Republikový výbor,Stanovisko ke změně Stanov,"",V řešení (diskutuje se),Normální,Tomáš Válek,25.01.2024 10:02
43514,Kancelář strany,Schválení rozpočtu pro rok 2024 na RV,"",Nový,Normální,Radka Musilová,08.01.2024 11:42
43513,administrativní odbor,Usnesení RV ke změně bodů dlouhodobého programu,"",Čeká se na podatele,Normální,Alena Říčková,03.03.2024 16:33
43507,Technický odbor,popsana deployment/konfigurace roundcube,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Zdeněk Kubala,29.01.2024 00:32
43506,Technický odbor,komunikace s clenskou zakladnou,"",V řešení (diskutuje se),Normální,Zdeněk Kubala,29.11.2023 08:32
43505,Technický odbor,nove reseni v otestovane a produkci,Zdeněk Kubala,V řešení (diskutuje se),Normální,Zdeněk Kubala,29.11.2023 08:28
43504,Technický odbor,expandovani aliasu primarne na piratske emaily,Jan Bednařík,Nový,Normální,Zdeněk Kubala,18.01.2024 08:14
43503,Technický odbor,GAL,Jan Bednařík,Nový,Normální,Zdeněk Kubala,18.01.2024 08:14
43500,Technický odbor,Přístup na Mrak pro Pavla Čmiela,Andrej Ramašeuski,Nový,Normální,Jan Hron,28.11.2023 17:28
43499,Technický odbor,Návod k novým emailům,Anches Stachová,Nový,Normální,Anches Stachová,29.11.2023 14:10
43491,Registr volebních oznámení,Ukončení primární volby do EP a sestavení kandidátní listiny,Zdeněk Kubala,Nový,Normální,Tomáš Válek,15.02.2024 12:48
43487,Královehradecký kraj,Jmenování zmocněnce a registrátora ovk pro krajské volby,"",Nový,Normální,Líba Věříšová,27.11.2023 10:58
43485,Údržba a provoz,Vypadek hw5,Andrej Ramašeuski,V řešení (diskutuje se),Urgentní,Andrej Ramašeuski,07.01.2024 16:20
43478,administrativní odbor,Vytvoření kompletní zásovy volebních šablon,Tadeáš Štěpka,Nový,Normální,Vojtěch Pikal,06.01.2024 03:07
43474,administrativní odbor,Začlenění SS / VS do Piroplácení 2.0,"",Nový,Nízká,Vojtěch Pikal,23.11.2023 21:48
43473,personální odbor,Vyklizení zádostí o ověření,f~cen:koord,V řešení (diskutuje se),Normální,Vojtěch Pikal,28.02.2024 12:25
43471,Republikové předsednictvo,Rezignace na vedoucího RT MMR,"",V řešení (diskutuje se),Normální,Ondřej Profant,28.11.2023 13:45
43467,Moravskoslezský kraj,Publikování termínů hlasování KF na nástěnce ,"",Nový,Normální,Adam Wantulok,23.11.2023 20:50
43465,Rozvoj technických systémů,Údržba a rozvoj SMS brány,Jan Bednařík,V řešení (diskutuje se),Normální,Jan Bednařík,21.11.2023 22:07
43457,Republikový výbor,Návrh V-W 2.0 na změnu Předpisu o zřízení odborů a komisí,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Tomáš Válek,24.01.2024 16:49
43452,Rozvoj technických systémů,Informace z Chobotnice o změnách v členské základně,Jan Bednařík,Nový,Normální,Jan Korbel,25.03.2024 22:18
43444,personální odbor,Usnesení k příspěvkům na eurokampaň,"",Nový,Normální,Pavel Štěpánek,01.02.2024 12:54
43443,Republikový výbor,Návrh na změnu JdŘ CF,"",Nový,Normální,Tomáš Válek,15.11.2023 08:37
43439,Technický odbor,Changelog na to.pirati.cz,Anches Stachová,Nový,Normální,Anches Stachová,22.11.2023 15:50
43438,personální odbor,Jmenování zmocněnců a registrátorů ovk pro krajské volby,f~cen:koord,Nový,Normální,Vojtěch Pikal,20.12.2023 21:34
43437,personální odbor,Určení registrátorů pro Eurovolby,Martin Huňady,Nový,Vysoká,Vojtěch Pikal,30.01.2024 09:57
43436,Jihomoravský kraj,Mediální spojka,Kateřina Michálková,V řešení (diskutuje se),Normální,Kateřina Michálková,04.02.2024 16:10
43434,Technický odbor,Anketa spokojenosti s TO a systémy strany v LimeSurvey,Anches Stachová,Nový,Normální,Anches Stachová,14.11.2023 11:40
43433,Technický odbor,štítkování majetku TO,Anches Stachová,Nový,Nízká,Anches Stachová,29.11.2023 15:13
43431,Technický odbor,Stream CF24 a další technické zajištění on site,"",V řešení (diskutuje se),Normální,Josef Bouše,31.01.2024 18:51
43430,Technický odbor,Organizační porady a schůzky CF24,"",Nový,Normální,Josef Bouše,14.11.2023 05:24
43428,Technický odbor,CF 2024 - Technické zajištění a podpora,Josef Bouše,Nový,Vysoká,Josef Bouše,14.11.2023 05:20
43424,Rozvoj technických systémů,Vývoj nového OVK,Jan Jindráček,Nový,Normální,Josef Bouše,09.02.2024 17:03
43419,Krajské sdružení - provoz,Informační okénko pro Předsednictva #9,"",Nový,Normální,Markéta Marková,13.11.2023 12:00
43418,Krajské sdružení - provoz,Informační maily pro MS,Markéta Marková,V řešení (diskutuje se),Normální,Markéta Marková,13.11.2023 11:56
43414,Technický odbor,Podklady pro výroční zprávu předsedy za 23,Josef Bouše,Nový,Normální,Josef Bouše,12.11.2023 20:29
43402,MSK žádosti o schválení záměru,2023: MSK: focus group FM,"",Nový,Normální,Jakub Dedek,09.11.2023 17:00
43397,personální odbor,Petiční stánky,f~cen:koord,V řešení (diskutuje se),Vysoká,Jana Koláříková,29.01.2024 13:26
43396,Praha 10,Mrtve linky,"",Nový,Normální,Jan Kočí,17.11.2023 18:18
43395,Technický odbor,Inventarizace vybavení TO,Anches Stachová,V řešení (diskutuje se),Normální,Josef Bouše,29.11.2023 15:12
43393,personální odbor,metriky,Jakub Dedek,V řešení (diskutuje se),Vysoká,Jana Koláříková,08.01.2024 09:56
43378,Technický odbor,Mrak neposílá v událostech z kalendáře pozvánky,Andrej Ramašeuski,Nový,Normální,Josef Bouše,07.11.2023 19:46
43373,Mediální odbor JčK,Volby,"",V řešení (diskutuje se),Normální,Jana Pincová,07.11.2023 05:13
43371,personální odbor,Dotazník spokojenosti,Linda Kašpárková,Nový,Normální,Jana Koláříková,16.01.2024 12:16
43351,Technický odbor,Žádost o přidání e-mail boxu na stránku dary.pirati.cz,"",Nový,Normální,Michal Zdeněk Zachar,10.03.2024 08:27
43342,Technický odbor,Volební kalkulačka pro Piráty - fáze 3. nasazení u nás,Andrej Ramašeuski,Nový,Normální,Vojtěch Pikal,05.11.2023 23:49
43341,personální odbor,GDPR,Jana Koláříková,Nový,Vysoká,Jana Koláříková,31.10.2023 13:36
43340,personální odbor,Spolupráce s e-shopem,f~cen:koord,Nový,Normální,Jana Koláříková,08.02.2024 17:08
43339,personální odbor,Chobotnice - krajské zastupitelské kluby,f~cen:koord,Nový,Normální,Jana Koláříková,19.02.2024 07:21
43338,Krajské sdružení - PKS,Usnesení PKS 2022-2024,"",V řešení (diskutuje se),Normální,Jiří Belšán,30.10.2023 16:47
43333,Technický odbor,Žádost o vytvoření nové titulní stránky na webu Dary.pirati.cz,Josef Bouše,Nový,Normální,Michal Zdeněk Zachar,31.10.2023 15:20
43332,administrativní odbor,Vytvoření skupiny na fóru a úložiště na Mraku pro volební přípravu v SčK,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Jana Skopalíková,27.12.2023 15:45
43329,Republikový výbor,Změna složení malé koaliční rady,"",Nový,Normální,Denisa Horáková,30.10.2023 09:30
43325,administrativní odbor,Nástěnka - řízení rozvoje,Vojtěch Pikal,V řešení (diskutuje se),Nízká,Vojtěch Pikal,27.11.2023 19:55
43324,Královehradecký kraj,Práce na krajských volbách 2024,"",V řešení (diskutuje se),Normální,Líba Věříšová,29.10.2023 16:12
43320,MSK žádosti o schválení záměru,"2024: MSK: média, eurovolby a krajské volby","",Nový,Normální,Jakub Dedek,05.11.2023 13:41
43318,Kancelář strany,EuroAWK - smlouva na CLV (Eurovolby 2024),Denisa Horáková,Nový,Normální,Natálie Jančíková,27.10.2023 12:41
43314,PSVŠ - Pražský stálý volební štáb,Fundraising pro senátní kandidáty,Jiří Belšán,V řešení (diskutuje se),Normální,Jiří Belšán,08.12.2023 11:37
43312,PSVŠ - Pražský stálý volební štáb,Senátní kampaň 2024,Jiří Belšán,V řešení (diskutuje se),Normální,Jiří Belšán,26.10.2023 09:14
43310,PSVŠ - Pražský stálý volební štáb,Kampaň do Evropského parlamentu ,Jiří Belšán,V řešení (diskutuje se),Normální,Jiří Belšán,26.10.2023 07:38
43309,PSVŠ - Pražský stálý volební štáb,Senátní kampaň - obvod 26 - Marek Hilšer,Jiří Belšán,V řešení (diskutuje se),Normální,Jiří Belšán,26.10.2023 09:14
43308,PSVŠ - Pražský stálý volební štáb,Senátní kampaň - obvod 17 - Eva Tylová,Jiří Belšán,V řešení (diskutuje se),Normální,Jiří Belšán,26.10.2023 09:14
43307,PSVŠ - Pražský stálý volební štáb,Senátní kampaň - obvod 23 - Lukáš Wagenknecht,Jiří Belšán,V řešení (diskutuje se),Normální,Jiří Belšán,26.10.2023 09:15
43298,personální odbor,"Vývojáři front-endu, vývojáři back-endu",Jana Koláříková,Nový,Normální,Jana Koláříková,24.10.2023 14:24
43291,Kancelář strany,Rencar - smlouva na CLV (Eurovolby 2024),Denisa Horáková,Nový,Normální,Natálie Jančíková,23.10.2023 07:41
43290,Kancelář strany,Euronova - smlouva na CLV (Eurovolby 2024),Denisa Horáková,Nový,Normální,Natálie Jančíková,23.10.2023 07:39
43289,Kancelář strany,RailReklam - smlouva na CLV (Eurovolby 2024),Denisa Horáková,Nový,Normální,Natálie Jančíková,23.10.2023 07:37
43288,Kancelář strany,Metrozoom - smlouva na CLV (Eurovolby 2024),Denisa Horáková,Nový,Normální,Natálie Jančíková,23.10.2023 07:35
43283,Rozvoj technických systémů,Mailtrain,Josef Bouše,Nový,Normální,Josef Bouše,06.12.2023 18:34
43281,Registr volebních oznámení,Obvod č. 17 - nominace,Tomáš Martínek,Nový,Normální,Michal Macek,15.02.2024 12:53
43280,Registr volebních oznámení,Obvod č. 26 - nominace,Olga Richterová,Nový,Normální,Michal Macek,15.02.2024 12:54
43279,Registr volebních oznámení,Obvod č. 23 - nominace,Andrej Ramašeuski,Nový,Normální,Michal Macek,15.02.2024 12:54
43273,Technický odbor,Zajištění online streamu a pořízení záznamu z KOMPOT - CONU 18.11.2023,Josef Bouše,Nový,Normální,Linda Kašpárková,12.11.2023 20:27
43265,administrativní odbor,Evidence dodavatelů - nastavení systému,"",Nový,Vysoká,Vojtěch Pikal,06.01.2024 03:15
43260,finanční tým,darovací formulář,"",Nový,Normální,Petr Vileta,13.11.2023 17:07
43259,Republikové předsednictvo,Usnesení KK ve věci účasti předsedy KK na schůzi RP,Matěj Bělohoubek,V řešení (diskutuje se),Normální,Matěj Bělohoubek,09.11.2023 08:16
43255,Technický odbor,Víceúrovňová menu v uniwebu,"",Nový,Nízká,Vojtěch Pikal,15.10.2023 18:17
43254,Rozvoj technických systémů,Rozvoj Maják 2023,Josef Bouše,Nový,Normální,Josef Bouše,12.10.2023 18:00
43252,Kancelář strany,smlouva - RailReklam spol. s r.o. - 15. 9. 2023,Pavel Štěpánek,Nový,Normální,Pavel Štěpánek,09.12.2023 11:14
43251,Technický odbor,"Konferenční set pro RV,RP,CVŠ,CENTRAL",Josef Bouše,Nový,Normální,Josef Bouše,12.11.2023 20:26
43239,administrativní odbor,Zpracování pozastavených členství,Tadeáš Štěpka,V řešení (diskutuje se),Normální,Vojtěch Pikal,26.03.2024 14:15
43236,Zastupitelstvo  Kraje Vysočina,Odměna předsedkyně ZK 09/2023,Hana Hajnová,Nový,Normální,Blanka Lednická,10.10.2023 09:04
43227,Mediální odbor Královéhradeckého kraje,"Fotografické, grafické a video práce za září 2023",Lubomír Špaček,Nový,Normální,Lubomír Špaček,05.10.2023 13:05
43225,personální odbor,Přehled navolených kandidátů,Jakub Dedek,V řešení (diskutuje se),Vysoká,Jana Koláříková,15.01.2024 11:07
43221,Zahraniční odbor,Zpracování a Hospodaření se záměrem na Poradenství pro zahraniční piráti,Peter Pavol,Nový,Vysoká,Vojtěch Pikal,05.10.2023 08:05
43206,.Pirátská strana,Převod webu KS Praha na Maják,Marek Křejpský,Nový,Normální,Marek Křejpský,01.10.2023 18:51
43194,administrativní odbor,Právo zápisu na pirátské fórum jen pro fyzicky identifikované osoby,"",V řešení (diskutuje se),Normální,Zdeněk Hřib,17.11.2023 17:41
43193,Mediální odbor,Monetizace na twitteru,"",Nový,Normální,Zdeněk Hřib,17.11.2023 17:26
43191,rozhodčí komise,Stížnosti řešené RK ve volebním období od r. 2023,Viktor Derka,V řešení (diskutuje se),Normální,Viktor Derka,26.09.2023 11:20
43190,rozhodčí komise,Předběžné otázky řešené RK ve volebním období od r. 2023,Viktor Derka,V řešení (diskutuje se),Normální,Viktor Derka,26.09.2023 11:20
43187,MSK žádosti o schválení záměru,2023: MSK: Diskuze Legalizace konopí,"",Nový,Normální,Jakub Dedek,04.10.2023 10:53
43163,Technický odbor,"Nejjednodussi zpusob, jak udelat statistiku clenu a regP",Jan Bednařík,Nový,Normální,Václav Klecanda,26.09.2023 16:55
43154,administrativní odbor,List osob s omezenym pravem disponovat s majetkem strany,"",Nový,Normální,Zdeněk Kubala,21.09.2023 04:51
43153,administrativní odbor,Administrativní síla (TŠ) - výkazy,Vojtěch Pikal,V řešení (diskutuje se),Normální,Vojtěch Pikal,28.03.2024 09:53
43152,Technický odbor,Priority a cíle technického odboru na rok 2024,Josef Bouše,Nový,Normální,Josef Bouše,20.09.2023 19:56
43150,Technický odbor,"Příprava Rozpočtu, priorit a cílů na rok 2024",Josef Bouše,Nový,Normální,Josef Bouše,20.09.2023 19:51
43149,PKS (i podatelna),Inventarizace merche (a mozna i dalsiho?),Veronika Kovářová,V řešení (diskutuje se),Normální,Václav Klecanda,09.11.2023 19:35
43145,Údržba a provoz,BigBlueButton,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Andrej Ramašeuski,19.09.2023 21:45
43143,personální odbor,statistiky k účasti ve vnitrostranických volbách - krajské volby,f~cen:koord,Nový,Normální,Jana Koláříková,01.02.2024 12:11
43141,Technický odbor,Zprovoznění nového webu Senioři na palubě: zřízení přístupu do Majáku,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Igor Štverka,14.03.2024 19:24
43140,Technický odbor,Přístup na Mrak,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Aleš Šenk,12.10.2023 18:00
43138,Republikové předsednictvo,Usnesení CF o Blažkovi,"",Nový,Normální,Tomáš Válek,01.11.2023 20:01
43134,Rozvoj technických systémů,Maják - popis obrázků v galerii,"",Nový,Normální,Klára Bidařová,12.10.2023 18:01
43131,Moravskoslezský kraj,Vymazání profilů,"",Nový,Normální,Marian Babic,17.09.2023 20:45
43126,Středočeský kraj,Jitsi,Barbora Knotová Vaicová,V řešení (diskutuje se),Normální,Barbora Knotová Vaicová,15.09.2023 21:14
43121,HR,Získat madailonky jednotlivých členek a členů DR a představenstev.,Jan Loužek,Nový,Normální,Jiří Brůžek,14.11.2023 09:04
43119,HR,Aktualizace medailonků na stránce s našimi zástupci v DR,Jan Loužek,Nový,Normální,Jiří Brůžek,14.09.2023 09:11
43117,Středočeský kraj,Podpora krajského mediálního odboru,Monika Kuncová,V řešení (diskutuje se),Normální,Monika Kuncová,11.12.2023 22:08
43116,Středočeský kraj,Koordinace krajského sdružení ,Monika Kuncová,V řešení (diskutuje se),Normální,Monika Kuncová,13.09.2023 09:45
43093,administrativní odbor,KS LBK - Ukončení členství Jarmila Valešová,Tadeáš Štěpka,Čeká se na podatele,Normální,Hana Černošová,10.12.2023 14:48
43078,Mediální odbor JčK,Tábor,Jana Pincová,V řešení (diskutuje se),Normální,Jana Pincová,04.09.2023 04:36
43076,Rozvoj technických systémů,Synchronizace se Zulipem,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,03.09.2023 20:12
43075,Technický odbor,Odstranění osobních údajů,Jan Bednařík,Čeká se na řešitele,Vysoká,Barbora Pokorná,04.09.2023 07:04
43074,Mediální odbor Královéhradeckého kraje,"Fotografické, grafické a video práce za červenec a srpen 2023",Lubomír Špaček,Nový,Normální,Lubomír Špaček,02.09.2023 11:36
43053,Královehradecký kraj,volby 2024,"",Nový,Normální,Líba Věříšová,19.02.2024 10:25
43052,Královehradecký kraj,Zapojení kraje do senátních voleb 2024,"",Nový,Normální,Líba Věříšová,29.08.2023 14:11
43049,Technický odbor,"Zabrazeni casu u komponentu ""kalendar""",Josef Bouše,Nový,Normální,Václav Klecanda,12.10.2023 18:21
43042,administrativní odbor,Priority AO pro 2024,Vojtěch Pikal,V řešení (diskutuje se),Normální,Vojtěch Pikal,06.01.2024 03:28
43035,personální odbor,doplňování akcí pro CVŠ,f~cen:koord,V řešení (diskutuje se),Normální,Jana Koláříková,29.03.2024 10:24
43034,administrativní odbor,Systematizace pirátského emailu jako kontaktu na lide.pirati.cz,Jan Bednařík,Nový,Nízká,Vojtěch Pikal,24.08.2023 06:33
43028,administrativní odbor,Pročistit skupinu Pirátský mail,"",Řešit později,Normální,Jan Bednařík,23.08.2023 18:26
43026,personální odbor,Digitalizace dodatků k rámcovým smlouvám,Helena Vondráková,V řešení (diskutuje se),Normální,Markéta Marková,08.11.2023 20:32
43020,Republikové předsednictvo,Schválené usnesení RV,"",V řešení (diskutuje se),Normální,Alena Říčková,22.08.2023 07:35
43019,Jihočeský kraj,Koncepce Pirátských center v kraji,"",Nový,Normální,Tomáš Válek,21.08.2023 19:17
43018,Jihočeský kraj,Vytvoření záměru Pirátské listy CB,Veronika Kovářová,V řešení (diskutuje se),Normální,Tomáš Válek,23.08.2023 09:28
43009,Republikové předsednictvo,Oprava PraH v reakci na rozhodnutí RK #40967,"",Nový,Normální,Vojtěch Pikal,25.09.2023 09:31
43008,administrativní odbor,Dodělání el. přihlášky - nezaplacení příspěvku,Jan Bednařík,Nový,Vysoká,Vojtěch Pikal,18.08.2023 11:27
43007,administrativní odbor,Dodělání procesu odmítnutí přihlášky - žádosti o členství,Jan Bednařík,Nový,Normální,Vojtěch Pikal,18.08.2023 11:22
42856,Kampaň - vzorová,Management,"",Nový,Normální,Pavel Štěpánek,16.08.2023 14:01
42855,Kampaň - vzorová,Projektové řízení,"",Nový,Normální,Pavel Štěpánek,16.08.2023 14:01
42854,Kampaň - vzorová,Pirátské systémy - Redmine,"",Nový,Normální,Pavel Štěpánek,16.08.2023 14:00
42853,Kampaň - vzorová,Pirátské systémy - Mrak,"",Nový,Normální,Pavel Štěpánek,16.08.2023 14:00
42852,Kampaň - vzorová,Odborné minimum,"",Nový,Normální,Pavel Štěpánek,16.08.2023 14:00
42851,Kampaň - vzorová,Právní minimum,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:59
42850,Kampaň - vzorová,Time management,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:59
42849,Kampaň - vzorová,Vyjednávání,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:54
42848,Kampaň - vzorová,Kontaktní kampaň,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:54
42847,Kampaň - vzorová,Mediální komunikace,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:54
42846,Kampaň - vzorová,Koordinace akcí a dobrovolníků,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:36
42845,Kampaň - vzorová,Rebranding stánků,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:35
42844,Kampaň - vzorová,Zajištění petice,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:35
42843,Kampaň - vzorová,TK a reakce na výsledek,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:34
42842,Kampaň - vzorová,Výroba a instalace,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:32
42841,Kampaň - vzorová,Zábor ploch ,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:32
42840,Kampaň - vzorová,"Kreativa, grafika outdoorových konstrukcí","",Nový,Normální,Pavel Štěpánek,16.08.2023 13:32
42839,Kampaň - vzorová,Distribuce bannerů,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:31
42838,Kampaň - vzorová,Tisk bannerů,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:31
42837,Kampaň - vzorová,Grafika bannerů,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:31
42836,Kampaň - vzorová,Výlep plakátů,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:31
42835,Kampaň - vzorová,Tisk plakátů,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:30
42834,Kampaň - vzorová,Grafika plakátů,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:30
42833,Kampaň - vzorová,"Hromadné objednávky, rámcové smlouvy","",Nový,Normální,Pavel Štěpánek,16.08.2023 13:30
42832,Kampaň - vzorová,Grafika CLV,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:29
42831,Kampaň - vzorová,Rezervace ploch,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:29
42830,Kampaň - vzorová,"Hromadné objednávky, rámcové smlouvy","",Nový,Normální,Pavel Štěpánek,16.08.2023 13:25
42829,Kampaň - vzorová,Grafika billboardů,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:30
42828,Kampaň - vzorová,Rezervace ploch,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:24
42827,Kampaň - vzorová,Twitter,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:15
42826,Kampaň - vzorová,YouTube,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:15
42825,Kampaň - vzorová,Instagram,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:15
