﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
33831,Administrativa PMSP3,Zahájení činnosti PMS + příprava platforem pro práci nového PMS,Nikol Marhounová,Nový,Normální,Nikol Marhounová,01.12.2020 23:39
37908,Celostát 2021+,Novela zákona o střetu zájmů,Jakub Michálek,V řešení (diskutuje se),Normální,Jakub Michálek,17.12.2021 10:33
32079,Českobudějovicko,Komunikace s Talířem,"",Nový,Normální,Jan Novák,18.07.2020 09:59
32077,Českobudějovicko,Participativní rozpočty v kraji,"",Nový,Normální,Jan Novák,18.07.2020 09:48
32076,Českobudějovicko,Kamil Podzimek dozeptání,"",Nový,Normální,Jan Novák,18.07.2020 09:46
29617,Českobudějovicko,Buddy systém,Jan Novák,V řešení (diskutuje se),Normální,Tomáš Guth Jarkovský,31.03.2020 16:01
27041,Českobudějovicko,"Hlásit změny v obsazení výborů, komisí, orgánech obchodních společností za Piráty",Jan Novák,V řešení (diskutuje se),Normální,Josef Špak,06.04.2021 22:59
21704,Českobudějovicko,Webová stránka k českobudějovickému územnímu plánu.,Lukáš Mareš,V řešení (diskutuje se),Normální,Lukáš Mareš,01.02.2020 22:58
21623,Českobudějovicko,Investiční priority ČB.,Lukáš Mareš,Nový,Nízká,Lukáš Mareš,03.07.2019 10:19
21469,Českobudějovicko,Návod na pořádání akcí pro MS,Luboš Kudláček,V řešení (diskutuje se),Normální,Josef Špak,19.11.2022 12:49
12931,Českobudějovicko,Růst MS a okolí,f~jhc_ceskobudejovicko:p,Nový,Nízká,Ivo Vlasatý,30.04.2020 11:47
42245,Dotační program - media - 2023,Propagace MS ČB (IV.) - Media 2023,Veronika Kovářová,V řešení (diskutuje se),Normální,Erik Ferchenbauer,22.06.2023 18:35
41654,Dotační program - media - 2023,vzorový projekt - Letní tábor pro děti v péči OSPOD,"",Nový,Normální,Lukáš Kolářík,02.03.2023 11:24
31447,editorský tým,Školení koordinátorů odborných týmů - CBA,kristyna plasilova,V řešení (diskutuje se),Normální,Jakub Michálek,26.06.2020 14:48
44246,Eurovolby 2024,Příspěvek na plakáty na debatu s Lipavským,"",Nový,Normální,Pavel Kořízek,27.03.2024 16:12
34880,Evropský parlament,Pomohli jsme konkrétním lidem na evropské úrovni,"",Nový,Normální,Tomáš Polák,08.02.2021 08:14
34874,Evropský parlament,Díky Pirátům v europarlamentu nebudou smět platformy mazat soukromou komunikaci,Marcel Kolaja,Nový,Normální,Tomáš Polák,05.02.2021 07:49
2780,Evropský parlament,Zasedání zastupitelstva Prahy 12,"",V řešení (diskutuje se),Normální,Ondřej Profant,03.11.2023 08:48
2779,Evropský parlament,Praha 12,"",Čeká se na řešitele,Normální,Ondřej Profant,03.11.2023 08:48
44328,finanční tým,změna hospodáře MS,"",Nový,Normální,Ivo Vlasatý,09.04.2024 09:57
43825,finanční tým,2024: rozpočet MSK,David Raušer,Čeká se na podatele,Normální,Jakub Dedek,31.01.2024 13:46
43741,finanční tým,ještě jedno dohledání starší platby,"",Nový,Normální,Martin Kučera,01.02.2024 18:33
43704,finanční tým,Schválení rozpočtu JčK 2024,David Raušer,Čeká se na podatele,Normální,Tomáš Válek,16.01.2024 15:10
43701,finanční tým,Rozpočet KS Praha na rok 2024,David Raušer,Čeká se na podatele,Normální,Jiří Belšán,07.02.2024 14:13
43667,finanční tým,Rozpočet pro rok 2024 pro Ústecký kraj,David Raušer,Čeká se na podatele,Normální,Zuzana Petrůvová,16.01.2024 15:10
43617,finanční tým,KF  LBK - rozpočet 2024,David Raušer,Čeká se na podatele,Normální,Hana Černošová,16.01.2024 15:10
43612,finanční tým,JmK - rozpočet 2024,David Raušer,Řešit později,Normální,Ondřej Kapitančik,16.01.2024 15:10
43597,finanční tým,KhK - Rozpočet 2024,David Raušer,Řešit později,Normální,Líba Věříšová,16.01.2024 15:10
43260,finanční tým,darovací formulář,"",Nový,Normální,Petr Vileta,13.11.2023 17:07
42139,finanční tým,Pověření hospodaření - asistentka,"",Nový,Normální,Jakub Michálek,25.07.2023 15:23
41975,finanční tým,propojení platebních karet s účty,"",Nový,Normální,Nikola Mrázová,24.04.2023 10:00
41865,finanční tým,Nastavení účetního systému pro Rozhodčí řízení,Vojtěch Pikal,V řešení (diskutuje se),Normální,Vojtěch Pikal,06.04.2023 07:25
41642,finanční tým,administrativní služby a správa finančního a rozpočtového systému,David Raušer,V řešení (diskutuje se),Normální,David Raušer,28.02.2023 17:11
40981,finanční tým,Potencionální škodlivý únik dat,Vojtěch Pikal,Nový,Vysoká,Tomáš Válek,16.03.2023 17:28
22616,finanční tým,Změna § 3 vyhlášky HoRo - úhrada za cestovné,Aleš Krupa,V řešení (diskutuje se),Normální,Vojtěch Pikal,17.09.2019 08:34
7098,finanční tým,Neúročená půjčka společníka společnosti 1. Pirátská s. r. o.,"",V řešení (diskutuje se),Normální,Vojtěch Pikal,27.08.2017 09:13
44321,Fundraising,Výkaz práce Duben 2024,Michal Zdeněk Zachar,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,08.04.2024 18:59
44317,Fundraising,Výkaz práce Duben 2024 - Petra Melingerová,Michal Zdeněk Zachar,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,08.04.2024 16:01
44316,Fundraising,Výkaz práce Duben 2024 - Helena Vondráková,Michal Zdeněk Zachar,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,08.04.2024 16:00
44315,Fundraising,Výkaz práce Duben 2024 - Michaela Moricová,Michal Zdeněk Zachar,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,08.04.2024 15:58
43685,Fundraising,Pracovní výkazy pro rok 2024 - fundraisingový tým,Michal Zdeněk Zachar,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,08.04.2024 15:51
43650,Fundraising,Pracovní výkaz pro rok 2024 - Michal Zdeněk Zachar,Michal Zdeněk Zachar,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,02.01.2024 09:11
1227,Hodonín,Transparentní(otevřená) radnice,Petr Baláž,V řešení (diskutuje se),Vysoká,Petr Baláž,26.03.2015 20:50
1226,Hodonín,Schůzka s tajemnicemi/ky komisí na MěÚ,Petr Baláž,V řešení (diskutuje se),Urgentní,Petr Baláž,26.03.2015 20:47
1225,Hodonín,Analýza materiálů pro 7. schůzi rady města – dne 1.4.2015,Petr Baláž,Nový,Vysoká,Petr Baláž,26.03.2015 20:40
1130,Hodonín,Analýzy materiálů pro radu města - souhrnné vlákno pro rok 2015,Petr Baláž,V řešení (diskutuje se),Vysoká,Petr Baláž,12.09.2022 15:59
1128,Hodonín,Analýza veřejných zakázek vypisovaných městem,Petr Baláž,V řešení (diskutuje se),Normální,Petr Baláž,09.03.2015 20:10
1127,Hodonín,Studium zákona o veřejných zakázkách - č. 137/2006 Sb. ,Petr Baláž,Nový,Normální,Petr Baláž,09.03.2015 20:08
1126,Hodonín,"Studium zákona č. 128/2000 Sb., o obcích",Petr Baláž,V řešení (diskutuje se),Normální,Petr Baláž,26.03.2015 20:48
1125,Hodonín,Sebevzdělávání,Petr Baláž,V řešení (diskutuje se),Normální,Petr Baláž,26.03.2015 20:48
1124,Hodonín,Rozklikávací rozpočet města Hodonína,Petr Baláž,V řešení (diskutuje se),Vysoká,Petr Baláž,09.03.2015 19:48
1109,Hodonín,"Schůzka s příslušným městským odborem ohledně akce ""Ukliďme Česko""",Petr Baláž,Nový,Normální,Petr Baláž,07.03.2015 14:23
43121,HR,Získat madailonky jednotlivých členek a členů DR a představenstev.,Jan Loužek,Nový,Normální,Jiří Brůžek,14.11.2023 09:04
43119,HR,Aktualizace medailonků na stránce s našimi zástupci v DR,Jan Loužek,Nový,Normální,Jiří Brůžek,14.09.2023 09:11
42178,HR,Informace členské základně KS Praha o obsazení sekretariátů MHMP,Jan Loužek,Nový,Normální,Jiří Brůžek,22.05.2023 10:22
27029,Interní úkoly,Příprava newsletteru Prahy 6,Tereza Hubáčková,V řešení (diskutuje se),Normální,Tereza Hubáčková,05.05.2020 09:47
26344,Interní úkoly,Komunikace se zájemci a uchazeči o členství,Tereza Hubáčková,V řešení (diskutuje se),Normální,Tereza Hubáčková,22.02.2021 21:40
44086,Jihočeský kraj,Pozastavení členství k 31.3.2024,"",Nový,Normální,Júsuf Traore,20.03.2024 20:32
43628,Jihočeský kraj,Žádost o čerpání prostředků z Náklady na PR v regionech v 2024,"",Nový,Normální,Tomáš Válek,20.12.2023 19:57
43602,Jihočeský kraj,Strategické plánování KoKS 2024,Klára Bidařová,V řešení (diskutuje se),Normální,Klára Bidařová,14.12.2023 19:17
43019,Jihočeský kraj,Koncepce Pirátských center v kraji,"",Nový,Normální,Tomáš Válek,21.08.2023 19:17
43018,Jihočeský kraj,Vytvoření záměru Pirátské listy CB,Veronika Kovářová,V řešení (diskutuje se),Normální,Tomáš Válek,23.08.2023 09:28
42658,Jihočeský kraj,Dovolba člena PKS Jčk,"",Nový,Normální,Júsuf Traore,28.07.2023 11:33
42505,Jihočeský kraj,strategické plánování,"",V řešení (diskutuje se),Normální,Nikola Mrázová,02.07.2023 12:06
42368,Jihočeský kraj,koordinace k senátním volbám,Nikola Mrázová,V řešení (diskutuje se),Normální,Nikola Mrázová,09.06.2023 15:27
42367,Jihočeský kraj,CVŠ,Nikola Mrázová,V řešení (diskutuje se),Normální,Nikola Mrázová,09.06.2023 15:27
41979,Jihočeský kraj,administrativa,Jana Pincová,Nový,Normální,Jana Pincová,02.05.2023 08:25
41225,Jihočeský kraj,MO JčK,Nikola Mrázová,V řešení (diskutuje se),Normální,Nikola Mrázová,07.01.2023 08:50
37871,Jihočeský kraj,zastupitelstvo kraj - rozposílání info k tiskům do regionu,Nikola Mrázová,V řešení (diskutuje se),Normální,Nikola Mrázová,09.12.2021 02:36
34477,Jihočeský kraj,Seznamování s členy KV,Jan Novák,Nový,Normální,Jan Novák,16.01.2021 12:49
34285,Jihočeský kraj,Aktualizace sekce Připoj se (web) - sepsání vize KoKS,Klára Bidařová,Nový,Normální,Klára Bidařová,13.02.2021 16:11
34056,Jihočeský kraj,online Jitsi schůzky s příznivci,"",Nový,Normální,Nikola Mrázová,15.12.2020 21:23
32472,Jihočeský kraj,Schválení navýšení záměru na senátní volby,"",Nový,Normální,Zuzana Kudláčková,28.08.2020 11:58
32435,Jihočeský kraj,Schválení výdaje - lis na placky,"",Nový,Normální,Zuzana Kudláčková,27.08.2020 07:21
32054,Jihočeský kraj,běžná agenda,"",V řešení (diskutuje se),Normální,Nikola Mrázová,16.07.2020 13:21
31189,Jihočeský kraj,Argumentační manuál,Dan Leština,Nový,Normální,Dan Leština,22.05.2020 20:56
30822,Jihočeský kraj,členové a příznivci,Nikola Mrázová,Nový,Normální,Nikola Mrázová,01.05.2020 10:44
30820,Jihočeský kraj,Koordinace,Nikola Mrázová,Nový,Normální,Nikola Mrázová,01.05.2020 10:20
29201,Jihočeský kraj,Proplacení materiálu na šití roušek,Jana Koláříková,Nový,Normální,Andrea Protivínská,19.03.2020 15:59
29059,Jihočeský kraj,pravidelné jitsi PKS,f~jhc:p,V řešení (diskutuje se),Normální,Jana Koláříková,17.03.2020 21:36
27153,Jihočeský kraj,záměr na Čepici,f~jhc:p,Nový,Normální,Jana Koláříková,25.02.2020 13:35
26276,Jihočeský kraj,Volby,Klára Bidařová,Nový,Normální,Klára Bidařová,15.01.2020 20:38
24128,Jihočeský kraj,Správa komunikačních systémů,Klára Bidařová,Nový,Normální,Klára Bidařová,30.10.2019 20:31
23812,Jihočeský kraj,Infožádost Český Krumlov - Českokrumlovský rozvojový fond s.r.o,Zuzana Kudláčková,Nový,Vysoká,Jan Votřel,02.12.2019 11:23
23637,Jihočeský kraj,Koordinace KoDo,Klára Bidařová,Nový,Normální,Klára Bidařová,08.10.2019 17:43
23148,Jihočeský kraj,archiv newsletterů JčK,Klára Bidařová,V řešení (diskutuje se),Normální,Jana Koláříková,04.01.2021 10:43
22658,Jihočeský kraj,Nainstalovat druhou wifi síť v Čepici,Josef Špak,V řešení (diskutuje se),Vysoká,Josef Špak,04.09.2019 21:31
21987,Jihočeský kraj,Charitativní bazárek,Judita Vedlová,Nový,Normální,Veronika Jirková,12.07.2019 21:35
21591,Jihočeský kraj,sepsat manuál na stream v ČePiCi,Josef Špak,Nový,Normální,Josef Špak,01.09.2019 09:42
21551,Jihočeský kraj,ČOV - ČK,Lukáš Mareš,Nový,Normální,Lukáš Mareš,01.07.2019 12:53
21208,Jihočeský kraj,Zmapovat činnost a způsoby elektro šmejdů,Zuzana Kudláčková,Nový,Normální,Zuzana Kudláčková,18.06.2019 21:02
21046,Jihočeský kraj,"Energetičtí šmejdi, telefonické uzavírání smluv",Zuzana Kudláčková,Nový,Normální,Josef Špak,13.06.2019 10:38
20851,Jihočeský kraj,Zjednodušení archivace obecních zpravodajů,Zuzana Kudláčková,Nový,Normální,Josef Špak,21.06.2019 15:59
18926,Jihočeský kraj,infožádost - Jindřichův Hradec,Zuzana Kudláčková,V řešení (diskutuje se),Normální,Zuzana Kudláčková,21.06.2019 15:36
18924,Jihočeský kraj,Poslat infožádost na obec Přední Výtoň,Josef Špak,Řešit později,Normální,Zuzana Kudláčková,31.01.2020 14:31
18898,Jihočeský kraj,Otevření Rady v Jindřichově Hradci,Michal Horák,Nový,Normální,Lukáš Mareš,11.03.2019 07:12
17792,Jihočeský kraj,Evidence majetku,Zuzana Kudláčková,Nový,Vysoká,Lukáš Kolářík,28.04.2019 19:58
15958,Jihočeský kraj,Členové a příznivci JčK a běžná agenda,Klára Bidařová,V řešení (diskutuje se),Normální,Klára Bidařová,02.02.2022 20:45
15887,Jihočeský kraj,Tvorba žádostí o proplacení a správa registru smluv pro celý JčK,Klára Bidařová,V řešení (diskutuje se),Normální,Klára Bidařová,09.06.2020 19:52
13484,Jihočeský kraj,Pravidelné vkládání akcí do celostátního kalendáře,Jana Čurdová,Nový,Normální,Zuzana Kudláčková,07.05.2019 09:03
10464,Jihočeský kraj,pravidelný newsletter v kraji,Klára Bidařová,V řešení (diskutuje se),Vysoká,Jana Koláříková,10.10.2019 08:16
9396,Jihočeský kraj,ZK Jčk 03/2018 - Pronájmy Tábor,Václav Klecanda,Čeká se na podatele,Normální,Lukáš Kolářík,03.06.2019 11:42
8471,Jihočeský kraj,sebevzdělávání,Klára Bidařová,Nový,Normální,Jana Koláříková,03.11.2018 18:54
6069,Jihočeský kraj,Akce Jčk,Klára Bidařová,V řešení (diskutuje se),Normální,Lukáš Kolářík,03.11.2018 18:55
5726,Jihočeský kraj,Služební cesty,"",V řešení (diskutuje se),Normální,Lukáš Kolářík,26.06.2019 19:32
5128,Jihočeský kraj,zpravodaj JčK,Klára Bidařová,Nový,Normální,Jana Koláříková,08.10.2019 12:20
5006,Jihočeský kraj,mediální výstupy,Zbynek Konvicka,Nový,Normální,Jana Koláříková,03.11.2018 18:56
5005,Jihočeský kraj,"Plnění úkolů PO, PKS za JčK",Klára Bidařová,Nový,Normální,Jana Koláříková,02.02.2019 18:22
3068,Jihočeský kraj,Volební spolupráce,"",Nový,Normální,Stanislav Štipl,16.04.2016 23:03
3064,Jihočeský kraj,Komunikace s médii,"",V řešení (diskutuje se),Normální,Stanislav Štipl,20.06.2018 23:25
3063,Jihočeský kraj,Setkání volebního štábu,"",Nový,Normální,Stanislav Štipl,16.04.2016 23:03
3062,Jihočeský kraj,Místní akce,"",Nový,Normální,Stanislav Štipl,27.06.2018 16:33
3061,Jihočeský kraj,Propagační materiály,"",Nový,Normální,Stanislav Štipl,16.04.2016 23:03
3060,Jihočeský kraj,Objíždění kraje,"",Nový,Normální,Stanislav Štipl,20.03.2018 14:15
3058,Jihočeský kraj,Volební kampaň,"",Nový,Normální,Stanislav Štipl,31.10.2018 13:51
43436,Jihomoravský kraj,Mediální spojka,Kateřina Michálková,V řešení (diskutuje se),Normální,Kateřina Michálková,04.02.2024 16:10
41200,Jihomoravský kraj,2023: Supervize JmK,Vendula Svobodová,V řešení (diskutuje se),Normální,Vendula Svobodová,17.01.2023 14:27
40973,Jihomoravský kraj,Kraj,Kateřina Michálková,V řešení (diskutuje se),Normální,Kateřina Michálková,14.11.2023 13:14
40972,Jihomoravský kraj,Kraj,Ondřej Kapitančik,V řešení (diskutuje se),Normální,Ondřej Kapitančik,01.12.2022 12:12
40277,Jihomoravský kraj,Tajemník Zastupitelského klubu JmK,Filip Havlíček,V řešení (diskutuje se),Normální,Filip Havlíček,01.09.2022 14:04
39064,Jihomoravský kraj,Promeškáno,"",V řešení (diskutuje se),Normální,Markéta Tvrdá,13.04.2022 16:27
37681,Jihomoravský kraj,KoKS: KETy,Vendula Svobodová,Nový,Normální,Vendula Svobodová,19.11.2021 13:58
35161,Jihomoravský kraj,OVK,Markéta Tvrdá,Nový,Normální,Markéta Tvrdá,24.02.2021 13:24
34114,Jihomoravský kraj,E-shop,Markéta Tvrdá,V řešení (diskutuje se),Normální,Markéta Tvrdá,30.04.2021 17:06
34005,Jihomoravský kraj,test ,Vendula Svobodová,Nový,Normální,Vendula Svobodová,21.02.2022 14:50
32208,Jihomoravský kraj,Brusel - výjezd,Markéta Tvrdá,V řešení (diskutuje se),Normální,Markéta Tvrdá,28.07.2020 21:04
32135,Jihomoravský kraj,KoKS: volby,Vendula Svobodová,V řešení (diskutuje se),Normální,Vendula Svobodová,21.01.2021 15:28
31361,Jihomoravský kraj,"Akce, aktivity",Markéta Tvrdá,V řešení (diskutuje se),Normální,Markéta Tvrdá,17.12.2020 20:06
31360,Jihomoravský kraj,Kampaň,Markéta Tvrdá,V řešení (diskutuje se),Normální,Markéta Tvrdá,09.10.2020 15:43
31359,Jihomoravský kraj,"Email, telefon, administrativa",Markéta Tvrdá,V řešení (diskutuje se),Normální,Markéta Tvrdá,15.01.2021 11:27
31342,Jihomoravský kraj,Schůzka,"",V řešení (diskutuje se),Normální,Markéta Tvrdá,02.06.2020 16:10
27135,Jihomoravský kraj,KoKS: Kraj ,Vendula Svobodová,V řešení (diskutuje se),Normální,Vendula Svobodová,23.07.2020 08:34
24306,Jihomoravský kraj,"Senátní volby 2020, okrsek 81 - Uherské Hradiště","",Nový,Normální,Zbyněk Janoška,06.11.2019 15:40
22376,Jihomoravský kraj,Žádost o pověření k senátním volbám 2020,"",Nový,Normální,Lukáš Dubec,10.08.2019 22:31
18180,Jihomoravský kraj,"Žádost o vyjádření ke kauze ""hasičák"" ","",Nový,Normální,Šárka Altman Galuszka,22.02.2019 09:33
13202,Jihomoravský kraj,Pirate Social Meetings,magdalena skapova,Nový,Normální,Markétka Gregorová,16.08.2018 19:11
10567,Jihomoravský kraj,[KoKS] Komunikace se zájemci a uchazeči o členství,magdalena skapova,V řešení (diskutuje se),Normální,Jan Můčka,15.08.2018 22:27
10172,Jihomoravský kraj,Komunální volby 2018,magdalena skapova,V řešení (diskutuje se),Vysoká,Jan Můčka,15.08.2018 22:41
10170,Jihomoravský kraj,[KoKS] Tvorba pravidelných newsletterů,magdalena skapova,V řešení (diskutuje se),Normální,Jan Můčka,15.08.2018 22:32
10169,Jihomoravský kraj,[KoKS] Administrativa JmK,magdalena skapova,Nový,Normální,Jan Můčka,15.08.2018 22:48
9686,Jihomoravský kraj,[KoKS] OVK pro komunální a senátní volby,magdalena skapova,Nový,Normální,Markétka Gregorová,20.09.2018 09:51
9670,Jihomoravský kraj,[KoKS] Zábory pro Brno,magdalena skapova,V řešení (diskutuje se),Vysoká,Jan Můčka,15.08.2018 22:41
6435,Jihomoravský kraj,doplnění údajů o členech,magdalena skapova,V řešení (diskutuje se),Normální,Martin Kučera,16.08.2018 06:55
5496,Jihomoravský kraj,Participativní rozpočet,Tomáš Koláčný,Čeká se na řešitele,Normální,Vaclav Brych,15.08.2018 15:49
42856,Kampaň - vzorová,Management,"",Nový,Normální,Pavel Štěpánek,16.08.2023 14:01
42855,Kampaň - vzorová,Projektové řízení,"",Nový,Normální,Pavel Štěpánek,16.08.2023 14:01
42854,Kampaň - vzorová,Pirátské systémy - Redmine,"",Nový,Normální,Pavel Štěpánek,16.08.2023 14:00
42853,Kampaň - vzorová,Pirátské systémy - Mrak,"",Nový,Normální,Pavel Štěpánek,16.08.2023 14:00
42852,Kampaň - vzorová,Odborné minimum,"",Nový,Normální,Pavel Štěpánek,16.08.2023 14:00
42851,Kampaň - vzorová,Právní minimum,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:59
42850,Kampaň - vzorová,Time management,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:59
42849,Kampaň - vzorová,Vyjednávání,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:54
42848,Kampaň - vzorová,Kontaktní kampaň,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:54
42847,Kampaň - vzorová,Mediální komunikace,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:54
42846,Kampaň - vzorová,Koordinace akcí a dobrovolníků,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:36
42845,Kampaň - vzorová,Rebranding stánků,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:35
42844,Kampaň - vzorová,Zajištění petice,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:35
42843,Kampaň - vzorová,TK a reakce na výsledek,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:34
42842,Kampaň - vzorová,Výroba a instalace,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:32
42841,Kampaň - vzorová,Zábor ploch ,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:32
42840,Kampaň - vzorová,"Kreativa, grafika outdoorových konstrukcí","",Nový,Normální,Pavel Štěpánek,16.08.2023 13:32
42839,Kampaň - vzorová,Distribuce bannerů,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:31
42838,Kampaň - vzorová,Tisk bannerů,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:31
42837,Kampaň - vzorová,Grafika bannerů,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:31
42836,Kampaň - vzorová,Výlep plakátů,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:31
42835,Kampaň - vzorová,Tisk plakátů,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:30
42834,Kampaň - vzorová,Grafika plakátů,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:30
42833,Kampaň - vzorová,"Hromadné objednávky, rámcové smlouvy","",Nový,Normální,Pavel Štěpánek,16.08.2023 13:30
42832,Kampaň - vzorová,Grafika CLV,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:29
42831,Kampaň - vzorová,Rezervace ploch,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:29
42830,Kampaň - vzorová,"Hromadné objednávky, rámcové smlouvy","",Nový,Normální,Pavel Štěpánek,16.08.2023 13:25
42829,Kampaň - vzorová,Grafika billboardů,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:30
42828,Kampaň - vzorová,Rezervace ploch,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:24
42827,Kampaň - vzorová,Twitter,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:15
42826,Kampaň - vzorová,YouTube,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:15
42825,Kampaň - vzorová,Instagram,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:15
42824,Kampaň - vzorová,Facebook,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:15
42823,Kampaň - vzorová,Internetová média,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:14
42822,Kampaň - vzorová,Google,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:14
42821,Kampaň - vzorová,SClick,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:13
42820,Kampaň - vzorová,Komunikace strategických témat,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:09
42819,Kampaň - vzorová,Příprava strategických témat,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:07
42818,Kampaň - vzorová,Časopisy,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:03
42817,Kampaň - vzorová,Radniční zpravodaje,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:02
42816,Kampaň - vzorová,Deníky,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:01
42815,Kampaň - vzorová,Copy propagačních textů,"",Nový,Normální,Pavel Štěpánek,16.08.2023 12:59
42814,Kampaň - vzorová,Copy volebního programu,"",Nový,Normální,Pavel Štěpánek,16.08.2023 12:57
42813,Kampaň - vzorová,Copy,"",Nový,Normální,Pavel Štěpánek,16.08.2023 12:55
42812,Kampaň - vzorová,Školení komunikace,"",Nový,Normální,Pavel Štěpánek,16.08.2023 12:14
42810,Kampaň - vzorová,support v terénu,"",Nový,Normální,Pavel Štěpánek,16.08.2023 12:03
42809,Kampaň - vzorová,support kandidátů a řečníků,"",Nový,Normální,Pavel Štěpánek,16.08.2023 12:12
42808,Kampaň - vzorová,support eventů,"",Nový,Normální,Pavel Štěpánek,16.08.2023 12:11
42806,Kampaň - vzorová,Stáže,"",Nový,Normální,Pavel Štěpánek,16.08.2023 10:14
42320,Kampaň - vzorová,Školení OVK,"",Nový,Normální,Pavel Štěpánek,01.06.2023 12:54
42319,Kampaň - vzorová,Delegace OVK,"",Nový,Normální,Pavel Štěpánek,01.06.2023 12:53
42318,Kampaň - vzorová,Registrace OVK,"",Nový,Normální,Pavel Štěpánek,01.06.2023 12:52
42317,Kampaň - vzorová,Šablona kandidátní listiny,"",Nový,Normální,Pavel Štěpánek,01.06.2023 12:51
42316,Kampaň - vzorová,Šablona prohlášení kandidáta,"",Nový,Normální,Pavel Štěpánek,01.06.2023 12:51
42315,Kampaň - vzorová,Smlouva o spolupráci,"",Nový,Normální,Pavel Štěpánek,01.06.2023 12:49
42314,Kampaň - vzorová,Vzor koaliční smlouvy,"",Nový,Normální,Pavel Štěpánek,01.06.2023 12:49
42313,Kampaň - vzorová,Vzory smluv,"",Nový,Normální,Pavel Štěpánek,01.06.2023 12:48
42312,Kampaň - vzorová,"VŘ, výroba a distribuce triček","",Nový,Normální,Pavel Štěpánek,01.06.2023 12:43
42311,Kampaň - vzorová,Kreativa a grafika triček,"",Nový,Normální,Pavel Štěpánek,01.06.2023 12:42
42310,Kampaň - vzorová,"VŘ, tisk a distribuce PL","",Nový,Normální,Pavel Štěpánek,01.06.2023 12:30
42309,Kampaň - vzorová,"Koordinace PL s regiony, regionální mutace","",Nový,Normální,Pavel Štěpánek,01.06.2023 12:30
42308,Kampaň - vzorová,Šablona a centrální mutace PL,"",Nový,Normální,Pavel Štěpánek,01.06.2023 12:28
42307,Kampaň - vzorová,"VŘ, tisk a distribuce informačních materiálů","",Nový,Normální,Pavel Štěpánek,01.06.2023 12:22
42306,Kampaň - vzorová,Grafika informačních materiálů,"",Nový,Normální,Pavel Štěpánek,01.06.2023 12:20
42305,Kampaň - vzorová,Obsah informačních materiálů,"",Nový,Normální,Pavel Štěpánek,01.06.2023 12:19
42304,Kampaň - vzorová,"Strategie, kreativa informačních materiálů","",Nový,Normální,Pavel Štěpánek,01.06.2023 12:14
42303,Kampaň - vzorová,Hromadné objednávky,"",Nový,Normální,Pavel Štěpánek,01.06.2023 12:11
42302,Kampaň - vzorová,Poptávkové řízení,"",Nový,Normální,Pavel Štěpánek,01.06.2023 12:11
42301,Kampaň - vzorová,"Strategie, kreativa, grafika merche","",Nový,Normální,Pavel Štěpánek,01.06.2023 12:10
42299,Kampaň - vzorová,Sdílení dobré praxe KK,"",Nový,Normální,Pavel Štěpánek,01.06.2023 11:57
42298,Kampaň - vzorová,"Koordinační a evidenční tabulka, kalendář","",Nový,Normální,Pavel Štěpánek,01.06.2023 11:56
42297,Kampaň - vzorová,Online přenosy z tour,"",Nový,Normální,Pavel Štěpánek,01.06.2023 11:53
