﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
2560,Městské části Prahy,Dozorčí rada Diakonie (středisko celostátních služeb),Olga Richterová,Nový,Normální,Olga Richterová,18.12.2015 10:20
19657,Magistrát zastupitelstvo,Dozorčí rady neziskových organizací města,pavel bosak,Nový,Normální,pavel bosak,03.04.2019 00:26
37709,Krajští koordinátoři XOLK,DPP Vladimír Šebesta,"",Nový,Normální,Viktor Tichák,08.12.2021 17:42
34795,Mediální odbor,Drobná úprava textu centrální web,"",Nový,Normální,Alice Hamalová,02.02.2021 12:17
31975,Programové priority v ZHMP 2018 - 2022,DS Palata pro osoby se zrakovým postižením ,Eva Horáková,Nový,Normální,Eva Horáková,08.06.2021 11:12
4553,Mediální odbor,Duran Duran,"",Nový,Normální,Petra Dvořáková,10.12.2016 14:38
19110,Programové priority v ZHMP 2018 - 2022,Důslednou komunikací posílíme propojení magistrátu a městských částí.,Adam Zábranský,Nový,Normální,Jan Loužek,12.11.2019 09:54
6956,Sledování programového prohlášení Mariánské Lázně,"Efektivní marketing a propagace města ve spolupráci se subjekty v cestovním ruchu. Podpora on-line marketingu města s cílem zviditelnit město, kulturní aktivity a služby","",Nový,Normální,Josef Pavlovic,02.10.2017 09:39
32039,Programové priority 2018 - 2022,Elektronické zápisy ZŠ,Zuzana Ujhelyiová,Nový,Normální,Zuzana Ujhelyiová,04.07.2021 19:35
32069,Programové priority 2018 - 2022,Elektronické zveřejňování ŠVP,"",Nový,Normální,Zuzana Ujhelyiová,17.07.2020 13:13
21046,Jihočeský kraj,"Energetičtí šmejdi, telefonické uzavírání smluv",Zuzana Kudláčková,Nový,Normální,Josef Špak,13.06.2019 10:38
43318,Kancelář strany,EuroAWK - smlouva na CLV (Eurovolby 2024),Denisa Horáková,Nový,Normální,Natálie Jančíková,27.10.2023 12:41
43290,Kancelář strany,Euronova - smlouva na CLV (Eurovolby 2024),Denisa Horáková,Nový,Normální,Natálie Jančíková,23.10.2023 07:39
17982,MS Pardubicko,Eurovolby: Vyhledání vhodných akcí na květen,"",Nový,Normální,Dominik Bečka,14.02.2019 14:33
42114,Kampaň - vzorová,Eventy,"",Nový,Normální,Pavel Štěpánek,12.05.2023 10:10
42182,administrativní odbor,Evidenace veřejných zastupitelů,Vojtěch Pikal,Nový,Nízká,Vojtěch Pikal,21.05.2023 17:34
20460,Praha 12,Evidence a majetkové vyřešení protiprávního užívání obecních pozemků,Matěj Mlčoch,Nový,Normální,Matěj Mlčoch,07.06.2021 15:39
43265,administrativní odbor,Evidence dodavatelů - nastavení systému,"",Nový,Vysoká,Vojtěch Pikal,06.01.2024 03:15
32643,Rozvoj technických systémů,Evidence kontaktů a schůzek,Jan Bednařík,Nový,Normální,Jan Hamal Dvořák,15.02.2023 17:35
17792,Jihočeský kraj,Evidence majetku,Zuzana Kudláčková,Nový,Vysoká,Lukáš Kolářík,28.04.2019 19:58
42257,Kampaň - vzorová,Evidence nefinančního plnění,"",Nový,Normální,Pavel Štěpánek,31.05.2023 10:53
44177,Krajské volby Vysočina 2024,evidence  pracovní doby,"",Nový,Normální,Nikola Mrázová,18.03.2024 14:50
35069,KET Životní prostředí a zemědělství,evidované lokality ochrany přírody,Dan Leština,Nový,Normální,Dan Leština,06.04.2021 11:19
42008,Volební výbor,"Evropské, krajské a senátní volby 2024","",Nový,Normální,Pavel Štěpánek,01.05.2023 07:14
43828,Mediální odbor,Evropský program k vyvěšení na hlavním a volebním webu,"",Nový,Normální,Vojtěch Pikal,27.01.2024 13:09
34846,KET Životní prostředí a zemědělství,Exkurze do teplárny ve Vimperku,"",Nový,Nízká,Dan Leština,03.02.2021 15:39
43504,Technický odbor,expandovani aliasu primarne na piratske emaily,Jan Bednařík,Nový,Normální,Zdeněk Kubala,18.01.2024 08:14
42824,Kampaň - vzorová,Facebook,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:15
2876,Mediální odbor,"Facebook - nový obsah, sdílení","",Nový,Normální,Věra Marušiaková,23.09.2016 09:41
40266,Mediální spojka MS Pardubicko,FB správa červen + administrativa,"",Nový,Normální,Žaneta Havlenová,28.08.2022 21:04
40265,Mediální spojka MS Pardubicko,FB správa květen + administrativa,"",Nový,Normální,Žaneta Havlenová,28.08.2022 20:53
39191,Mediální spojka MS Pardubicko,FB správa leden + administrativa,"",Nový,Normální,Žaneta Havlenová,02.05.2022 18:14
37323,Právní tým,Fialuv doktorat,"",Nový,Normální,Martin Kákona,20.03.2022 18:33
3198,Olomouc,Financování OpO,"",Nový,Normální,Vojtěch Pikal,10.05.2016 17:45
18688,Programové priority v ZHMP 2018 - 2022,Finančně podpoříme agentury domácí péče a vznik mobilních hospiců,Eva Horáková,Nový,Normální,Jan Loužek,22.06.2020 14:43
19084,Programové priority v ZHMP 2018 - 2022,"Finančně podpoříme vznik sociálních fondů městských částí, z nichž mohou sociální odbory v individuálních případech přispět potřebným osobám na zaplacení komerčního nájemného.",Adam Zábranský,Nový,Normální,Jan Loužek,15.03.2019 11:46
28524,Programové priority 2018 - 2022,Finanční podpora mimoškolních sportovních aktivit,f~pha_praha11:p,Nový,Normální,Zuzana Ujhelyiová,05.04.2022 19:43
28345,Programové priority 2018 - 2022,Finanční podpora projektů žákovských parlamentů,Zuzana Ujhelyiová,Nový,Normální,Zuzana Ujhelyiová,27.02.2020 19:04
28343,Programové priority 2018 - 2022,Finanční podpora projektů žákovských parlamentů,Zuzana Ujhelyiová,Nový,Normální,Zuzana Ujhelyiová,11.09.2020 12:09
32042,Programové priority 2018 - 2022,Finanční podpora vzdělávání pracovníků školních kuchyní,Zuzana Ujhelyiová,Nový,Normální,Zuzana Ujhelyiová,14.07.2020 15:34
42093,Kampaň - vzorová,Finanční řízení kampaně,"",Nový,Normální,Pavel Štěpánek,12.05.2023 08:12
15702,Zastupitelstvo MO Pardubice V,Finanční výbor MO V,Aneta Jelínková,Nový,Normální,Aneta Jelínková,22.11.2018 14:17
32644,Rozvoj technických systémů,Fórum,Jan Bednařík,Nový,Normální,Jan Hamal Dvořák,15.02.2023 17:35
40359,administrativní odbor,Fórum - Inventrura rolí ,Martin Kučera,Nový,Nízká,Alice Hamalová,06.01.2024 03:11
35199,Mediální spojka MS Pardubicko,Fotbalový stadion Únor,"",Nový,Normální,Žaneta Havlenová,28.02.2021 07:49
38472,Mediální odbor Královéhradeckého kraje,Fotografické a grafické práce za leden 2022,"",Nový,Normální,Lubomír Špaček,03.02.2022 15:42
38735,Mediální odbor Královéhradeckého kraje,Fotografické a grafické práce za únor 2022,"",Nový,Normální,Lubomír Špaček,03.03.2022 14:45
38971,Mediální odbor Královéhradeckého kraje,"Fotografické, grafické a videopráce za březen 2022",Lubomír Špaček,Nový,Normální,Lubomír Špaček,03.05.2022 10:28
41933,Mediální odbor Královéhradeckého kraje,"Fotografické, grafické a video práce za březen 2023",Lubomír Špaček,Nový,Normální,Lubomír Špaček,14.04.2023 18:29
40144,Mediální odbor Královéhradeckého kraje,"Fotografické, grafické a video práce za červen a červenec 2022",Lubomír Špaček,Nový,Normální,Lubomír Špaček,02.08.2022 18:08
43074,Mediální odbor Královéhradeckého kraje,"Fotografické, grafické a video práce za červenec a srpen 2023",Lubomír Špaček,Nový,Normální,Lubomír Špaček,02.09.2023 11:36
42550,Mediální odbor Královéhradeckého kraje,"Fotografické, grafické a video práce za červen 2023",Lubomír Špaček,Nový,Normální,Lubomír Špaček,10.07.2023 06:59
39200,Mediální odbor Královéhradeckého kraje,"Fotografické, grafické a video práce za duben 2022",Lubomír Špaček,Nový,Normální,Lubomír Špaček,03.05.2022 10:30
42018,Mediální odbor Královéhradeckého kraje,"Fotografické, grafické a video práce za duben 2023",Lubomír Špaček,Nový,Normální,Lubomír Špaček,01.05.2023 16:35
39683,Mediální odbor Královéhradeckého kraje,"Fotografické, grafické a video práce za květen 2022",Lubomír Špaček,Nový,Normální,Lubomír Špaček,19.06.2022 14:18
42278,Mediální odbor Královéhradeckého kraje,"Fotografické, grafické a video práce za květen 2023",Lubomír Špaček,Nový,Normální,Lubomír Špaček,01.06.2023 08:28
41442,Mediální odbor Královéhradeckého kraje,"Fotografické, grafické a video práce za leden 2023",Lubomír Špaček,Nový,Normální,Lubomír Špaček,02.02.2023 14:58
41245,Mediální odbor Královéhradeckého kraje,"Fotografické, grafické a video práce za prosinec 2022",Lubomír Špaček,Nový,Normální,Lubomír Špaček,09.01.2023 15:58
40990,Mediální odbor Královéhradeckého kraje,"Fotografické, grafické a video práce za říjen a listopad 2022",Lubomír Špaček,Nový,Normální,Lubomír Špaček,04.12.2022 19:02
43574,Mediální odbor Královéhradeckého kraje,"Fotografické, grafické a video práce za říjen a listopad 2023",Lubomír Špaček,Nový,Normální,Lubomír Špaček,10.12.2023 16:20
40547,Mediální odbor Královéhradeckého kraje,"Fotografické, grafické a video práce za srpen a září 2022",Lubomír Špaček,Nový,Normální,Lubomír Špaček,03.10.2022 17:36
41701,Mediální odbor Královéhradeckého kraje,"Fotografické, grafické a video práce za únor 2023",Lubomír Špaček,Nový,Normální,Lubomír Špaček,07.03.2023 13:37
43227,Mediální odbor Královéhradeckého kraje,"Fotografické, grafické a video práce za září 2023",Lubomír Špaček,Nový,Normální,Lubomír Špaček,05.10.2023 13:05
2353,zastupitelstvo hl. m. Prahy,Fotografování,Jan Loužek,Nový,Normální,Jan Loužek,20.12.2015 20:22
36084,Krajští koordinátoři XOLK,F. Prášek,Michal Langer,Nový,Normální,Viktor Tichák,04.05.2021 12:00
17922,Zastupitelský klub,Fulltextové vyhledávání na webu mč,Stepan Strebl,Nový,Normální,Jan Bartko,13.02.2019 14:42
42094,Kampaň - vzorová,"Fundraising, crowfunding","",Nový,Normální,Pavel Štěpánek,12.05.2023 08:17
24974,Programové priority 2018 - 2022,Funkční osvětlení hlavních tras,Adam Kopetzky,Nový,Normální,Michaela Šarochová,24.02.2020 21:19
43503,Technický odbor,GAL,Jan Bednařík,Nový,Normální,Zdeněk Kubala,18.01.2024 08:14
38277,Rozvoj technických systémů,Gamifikovat členství skrze achievementy s plackami v adresáři,"",Nový,Normální,Jan Hamal Dvořák,20.01.2022 13:01
5422,Městské části Prahy,Garant ŽP,"",Nový,Vysoká,Dana Balcarová,18.02.2017 21:13
43341,personální odbor,GDPR,Jana Koláříková,Nový,Vysoká,Jana Koláříková,31.10.2023 13:36
42126,Kampaň - vzorová,Generátor grafiky,"",Nový,Normální,Pavel Štěpánek,12.05.2023 11:10
42822,Kampaň - vzorová,Google,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:14
6810,Volební výbor,Grafická prezentace volebního programu,Ivan Bartoš,Nový,Normální,Elizabet Kovaceva,15.08.2017 19:00
38986,Mediální odbor Královéhradeckého kraje,Grafické práce – březen 2022,Michal Čepelka,Nový,Normální,Michal Čepelka,05.04.2022 10:24
40557,Mediální odbor Královéhradeckého kraje,Grafické práce – červenec 2022,Michal Čepelka,Nový,Normální,Michal Čepelka,04.10.2022 18:26
43616,Mediální odbor Královéhradeckého kraje,Grafické práce – prosinec 2023,Michal Čepelka,Nový,Normální,Michal Čepelka,18.12.2023 12:49
43615,Mediální odbor Královéhradeckého kraje,Grafické práce – říjen 2023,Michal Čepelka,Nový,Normální,Michal Čepelka,18.12.2023 12:48
40558,Mediální odbor Královéhradeckého kraje,Grafické práce – srpen 2022,Michal Čepelka,Nový,Normální,Michal Čepelka,04.10.2022 18:28
38984,Mediální odbor Královéhradeckého kraje,Grafické práce – únor 2022,Michal Čepelka,Nový,Normální,Michal Čepelka,05.04.2022 10:22
43614,Mediální odbor Královéhradeckého kraje,Grafické práce – únor 2023,Michal Čepelka,Nový,Normální,Michal Čepelka,18.12.2023 12:47
42127,Kampaň - vzorová,Grafické šablony,"",Nový,Normální,Pavel Štěpánek,12.05.2023 11:10
42125,Kampaň - vzorová,Grafický manuál,"",Nový,Normální,Pavel Štěpánek,12.05.2023 11:09
3290,Mediální odbor,Grafický set,"",Nový,Normální,Petra Dvořáková,09.06.2016 05:40
42837,Kampaň - vzorová,Grafika bannerů,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:31
42829,Kampaň - vzorová,Grafika billboardů,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:30
42832,Kampaň - vzorová,Grafika CLV,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:29
42306,Kampaň - vzorová,Grafika informačních materiálů,"",Nový,Normální,Pavel Štěpánek,01.06.2023 12:20
42834,Kampaň - vzorová,Grafika plakátů,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:30
42146,Kampaň - vzorová,Guerilla ,"",Nový,Normální,Pavel Štěpánek,16.05.2023 07:40
35646,Mediální spojka MS Pardubicko,Háčko,"",Nový,Normální,Žaneta Havlenová,30.03.2021 16:04
24690,Rozvoj technických systémů,Helios - Doplnění času zahájení hlasování,Jan Bednařík,Nový,Normální,Martin Kučera,15.02.2023 17:35
26294,Rozvoj technických systémů,Helios - Přehled všech hlasování,"",Nový,Normální,Adam Rut,15.02.2023 17:35
27749,Volební výbor,Hlasování o návrhu rozpočtu pro volební kampaň ke krajským a senátním volbám 2020,"",Nový,Vysoká,Aleš Krupa,06.03.2020 10:12
32843,Volební výbor,Hlasování o navýšení záměrů,"",Nový,Normální,Aleš Krupa,23.09.2020 10:39
33434,Volební výbor,Hlasování o navýšení záměru na autobus,"",Nový,Normální,Aleš Krupa,06.11.2020 10:03
40196,Rada Mladého Pirátstva,Hlasování o přijetí Georgie Hejdukové,Matouš Fiala,Nový,Normální,Matouš Fiala,17.01.2024 18:11
44363,PKS (i podatelna),Hlasování o přijetí - Jan Vopava,Veronika Kovářová,Nový,Normální,Klára Bidařová,16.04.2024 20:03
42521,Mladé Pirátstvo,Hlasování o přijetí Matěje Šišky,"",Nový,Normální,Kateřina Stojanová,17.07.2023 20:06
39011,Mladé Pirátstvo,Hlasování o přijetí Matyáše Brzybohatého,"",Nový,Normální,Kateřina Stojanová,13.04.2022 14:09
28979, Sněmovna 2017-2021,Hlasování zastupitelstva per rollam,"",Nový,Vysoká,Petr Vileta,31.03.2020 22:04
20043,Magistrát zastupitelstvo,Hlavní úkol - Podklady pro programové prohlášení zast. klubu - všechny ,"",Nový,Normální,Pavel Šrámek,05.06.2019 18:21
6909,Sledování programového prohlášení Mariánské Lázně,Hloubková finanční analýza Městské Dopravy Mariánské Lázně s.r.o.,"",Nový,Normální,Josef Pavlovic,11.07.2017 18:08
41864,Kancelář strany,Hospodařící týmy MSK + rozpočet,"",Nový,Normální,Jakub Dedek,04.04.2023 07:46
21321,Zastupitelský klub Tábor,Hriste v Nachode,"",Nový,Normální,Václav Klecanda,20.06.2019 14:28
42303,Kampaň - vzorová,Hromadné objednávky,"",Nový,Normální,Pavel Štěpánek,01.06.2023 12:11
42833,Kampaň - vzorová,"Hromadné objednávky, rámcové smlouvy","",Nový,Normální,Pavel Štěpánek,16.08.2023 13:30
42830,Kampaň - vzorová,"Hromadné objednávky, rámcové smlouvy","",Nový,Normální,Pavel Štěpánek,16.08.2023 13:25
44136,Údržba a provoz,"hw6.pirati.cz - instalace, zapojeni do servisniho clusteru",Andrej Ramašeuski,Nový,Normální,Andrej Ramašeuski,13.03.2024 23:28
43439,Technický odbor,Changelog na to.pirati.cz,Anches Stachová,Nový,Normální,Anches Stachová,22.11.2023 15:50
21987,Jihočeský kraj,Charitativní bazárek,Judita Vedlová,Nový,Normální,Veronika Jirková,12.07.2019 21:35
24892,Programové priority 2018 - 2022,Chceme iniciovat a podporovat také větší množství menších komunitních akcí a aktivit,Petr Kolář,Nový,Normální,Michaela Šarochová,24.02.2020 21:09
24898,Programové priority 2018 - 2022,"Chceme podporovat kulturní a komunitní aktivity přirozených společenských center, za které považujeme mj. školy, školky, knihovny, farnosti…",Petr Kolář,Nový,Normální,Michaela Šarochová,24.02.2020 21:05
24896,Programové priority 2018 - 2022,"Chceme proto iniciovat a podporovat projekty, které pomohou zviditelnit drobné živnostníky",Petr Kolář,Nový,Normální,Michaela Šarochová,02.06.2020 13:45
43339,personální odbor,Chobotnice - krajské zastupitelské kluby,f~cen:koord,Nový,Normální,Jana Koláříková,19.02.2024 07:21
42772,Technický odbor,chobotnice/ nalodění - přidání položky zájmu,Jan Bednařík,Nový,Normální,Nikola Mrázová,08.08.2023 19:05
44406,Technický odbor,Chobotnice - práva rozsílat hlasovací SMS pro rozesílače,"",Nový,Vysoká,Vojtěch Pikal,19.04.2024 07:30
15026,Praha 22,Chodníky a vjezdy v ulici K Dálnici,Ondřej Kallasch,Nový,Normální,Ondřej Kallasch,18.10.2018 16:27
23502,Programové priority v ZHMP 2018 - 2022,Chytré a digitální město,"",Nový,Normální,Jan Loužek,01.10.2019 16:07
35958,Programové priority 2018 - 2022,ICT systém pro ředitele,Zuzana Ujhelyiová,Nový,Normální,Zuzana Ujhelyiová,05.08.2021 15:33
5304,Mediální odbor Jihomoravského kraje,Identifikace vhodných aktivistů,Radek Holomčík,Nový,Nízká,Jerry Kameň,08.02.2017 16:35
38363,Rozvoj technických systémů,Implementovat manuální správu skupin a hybridní skupiny,Jan Bednařík,Nový,Normální,Jan Hamal Dvořák,25.01.2022 09:38
32633,Rozvoj technických systémů,Implementovat nový registr smluv,Jan Bednařík,Nový,Normální,Jan Hamal Dvořák,15.02.2023 17:36
38280,Rozvoj technických systémů,"Implementovat placky do adresáře, včetně ilustrací",Jan Hamal Dvořák,Nový,Normální,Jan Hamal Dvořák,20.01.2022 13:12
35712,Rozvoj technických systémů,Implementovat rozesílání upozornění na hlasování v Heliosu prostřednictvím SMS ,Jan Hamal Dvořák,Nový,Normální,Jan Hamal Dvořák,15.02.2023 17:36
38281,Rozvoj technických systémů,Implementovat sledování hraničních podmínek pro udělení placky,Jan Hamal Dvořák,Nový,Normální,Jan Hamal Dvořák,20.01.2022 13:14
42712,Mediální odbor,Infolinka,Ivana Hlušičková,Nový,Normální,Aneta Králová,03.08.2023 12:06
35791,Mediální odbor KS Pardubický kraj,Info o sociálním výboru,"",Nový,Normální,Filip Mezera,10.04.2021 15:50
42178,HR,Informace členské základně KS Praha o obsazení sekretariátů MHMP,Jan Loužek,Nový,Normální,Jiří Brůžek,22.05.2023 10:22
8322,Volební výbor,Informace o kampanich,"",Nový,Normální,Anonymní,03.11.2017 04:14
20813,Zastupitelský klub Tábor,Informace o řízení města budou veřejně dostupné. ,"",Nový,Normální,Václav Klecanda,22.05.2019 21:16
36780,Středočeský kraj,Informace pro zájemce o členství / regp,"",Nový,Normální,Jan Korbel,19.07.2021 07:00
43452,Rozvoj technických systémů,Informace z Chobotnice o změnách v členské základně,Jan Bednařík,Nový,Normální,Jan Korbel,25.03.2024 22:18
42123,Kampaň - vzorová,Informační materiály,"",Nový,Normální,Pavel Štěpánek,12.05.2023 11:04
43419,Krajské sdružení - provoz,Informační okénko pro Předsednictva #9,"",Nový,Normální,Markéta Marková,13.11.2023 12:00
1367,zastupitelstvo hl. m. Prahy,Informování o činnosti zastupitelského klubu,Mikuláš Ferjenčík,Nový,Normální,Mikuláš Ferjenčík,24.01.2016 10:13
2399,Městské části Prahy,Informovanost veřejnosti a zapojování do rozhodování,Olga Richterová,Nový,Normální,Olga Richterová,17.01.2017 15:07
18952,Zastupitelstvo MO Pardubice V,Informovat občany o činnosti místních komisí formou newsletterů,"",Nový,Normální,Filip Vařecha,12.03.2019 10:14
33163,Programové priority 2018 - 2022,Informujeme a komunikujeme s občany,Milan Kryl,Nový,Normální,Daniel Mazur,20.03.2022 14:12
23812,Jihočeský kraj,Infožádost Český Krumlov - Českokrumlovský rozvojový fond s.r.o,Zuzana Kudláčková,Nový,Vysoká,Jan Votřel,02.12.2019 11:23
4822,Mediální odbor,"Iniciativa ""Přichází rozvědka"" - zapojení",Ivan Bartoš,Nový,Normální,Vojtěch Pikal,05.06.2018 09:20
34070,Praha 11,Inovativnost v električnosti zápisů do MŠ,"",Nový,Normální,Zuzana Ujhelyiová,16.12.2020 10:36
42825,Kampaň - vzorová,Instagram,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:15
30098,Programové priority 2018 - 2022,Integrovaný záchranný systém,"",Nový,Normální,Jan Brandejs,13.04.2020 11:00
6951,Sledování programového prohlášení Mariánské Lázně,"Intenzivnější spolupráci města s univerzitami, včetně projektu rozvoje univerzit a vědeckovýzkumných center","",Nový,Normální,Josef Pavlovic,10.09.2017 11:28
31850,Programové priority 2018 - 2022,Interlov,Josef Kocourek,Nový,Normální,Zuzana Böhmová,30.04.2022 17:00
42823,Kampaň - vzorová,Internetová média,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:14
34271,Volební výbor,Interní převod ,"",Nový,Normální,Aleš Krupa,07.01.2021 08:50
16890,Zastupitelstvo,Interní úkol,"",Nový,Normální,Filip Vařecha,21.01.2019 10:38
37412,Ostrava-Jih,"INVESTICE a PARO - Upozornění na vady na realizaci Mjr. Nováka, náklady PARO","",Nový,Normální,Pavlína Polášková,18.10.2021 07:45
27697,Programové priority 2018 - 2022,Investice MČ Praha 4 do opravy bytů a dalšího majetku MČ Praha 4,Viktor Derka,Nový,Normální,Michal Zdeněk Zachar,21.07.2020 15:19
21623,Českobudějovicko,Investiční priority ČB.,Lukáš Mareš,Nový,Nízká,Lukáš Mareš,03.07.2019 10:19
3623,Mediální odbor,Inzerát,"",Nový,Normální,Petra Dvořáková,10.08.2016 11:12
38604,Moravskoslezský kraj,Jakub Dedek,Jakub Dedek,Nový,Normální,Jakub Dedek,11.04.2024 16:10
2382,Městské části Prahy,Jakým způsobem úřad provádí opravy a rekonstrukce,Olga Richterová,Nový,Normální,Olga Richterová,15.12.2015 03:05
30002,Programové priority 2018 - 2022,Jasná vize výstavby,Petr Karel,Nový,Normální,Jan Brandejs,13.04.2020 11:13
2191,Republikové předsednictvo,Jeden antiTTIP banner do každého kraje,"",Nový,Normální,Anonymní,09.09.2015 22:10
43634,Návrhy na změnu Stanov,Jednání CF 26/2023 bylo odročeno na zasedání CF.,František Akirfa Doseděl,Nový,Normální,Honza Hora,01.04.2024 11:43
4628,Mediální odbor,Jednání na Islandu,"",Nový,Normální,Petra Dvořáková,21.12.2016 04:03
30128,Programové priority 2018 - 2022,Jednoduchý dotační systém pro dětské spolky a organizace,"",Nový,Normální,Jan Brandejs,13.04.2020 11:00
43741,finanční tým,ještě jedno dohledání starší platby,"",Nový,Normální,Martin Kučera,01.02.2024 18:33
15934,Úkoly s mediálními výstupy,Je třeba legalizovat,"",Nový,Normální,Martin Rejman,11.12.2018 16:49
24900,Programové priority 2018 - 2022,Je třeba změnit způsob financování sociálních služeb,Jana Horka,Nový,Normální,Michaela Šarochová,24.02.2020 21:26
28514,Programové priority 2018 - 2022,Jihoměstský kalendář kulturních a společenských akcí,f~pha_praha11:p,Nový,Normální,Zuzana Ujhelyiová,05.04.2022 19:21
44306,personální odbor,Jitsi PO 8/2024,f~cen:koord,Nový,Normální,Helena Vondráková,08.04.2024 05:34
2568,Vzorové krajské sdružení,Jmenování volebního manažera ,"",Nový,Normální,Jakub Michálek,20.12.2015 16:43
43487,Královehradecký kraj,Jmenování zmocněnce a registrátora ovk pro krajské volby,"",Nový,Normální,Líba Věříšová,27.11.2023 10:58
43438,personální odbor,Jmenování zmocněnců a registrátorů ovk pro krajské volby,f~cen:koord,Nový,Normální,Vojtěch Pikal,20.12.2023 21:34
44313,administrativní odbor,JmK: ukončení RegP,"",Nový,Normální,Ondřej Kapitančik,16.04.2024 11:47
42262,Kampaň - vzorová,Kalendář,"",Nový,Normální,Pavel Štěpánek,31.05.2023 11:17
34048,.Test,Kamera,Lucie Korytářová,Nový,Okamžitá,Kamil Podzimek,15.12.2020 17:14
32076,Českobudějovicko,Kamil Podzimek dozeptání,"",Nový,Normální,Jan Novák,18.07.2020 09:46
42105,Kampaň - vzorová,Kampaň na sociálních sítí,"",Nový,Normální,Pavel Štěpánek,12.05.2023 09:17
42122,Kampaň - vzorová,Kampaňová trička,"",Nový,Normální,Pavel Štěpánek,12.05.2023 11:02
42260,Kampaň - vzorová,Kampaňový zpravodaj,"",Nový,Normální,Pavel Štěpánek,31.05.2023 11:03
4601,.Regiony,Kampaň - 1. fáze do sestavení kandidátky,"",Nový,Normální,Miluš Kotišová,18.12.2016 19:41
4602,.Regiony,Kampaň - 2. fáze,"",Nový,Normální,Miluš Kotišová,18.12.2016 19:42
38725,Liberecký kraj,kampaň 2022,"",Nový,Normální,Lenka Blahovcová,03.03.2022 12:21
38720,Liberecký kraj,Kampaň 2022,"",Nový,Normální,Hana Černošová,02.03.2022 14:11
4603,.Regiony,Kampaň - 3. fáze - HORKA,"",Nový,Normální,Miluš Kotišová,18.12.2016 19:43
8754,Karlovarský kraj,Kanceláře,"",Nový,Normální,Michaela Kleslova,05.12.2017 13:51
4599,.Regiony,Kandidátní listiny,"",Nový,Normální,Miluš Kotišová,18.12.2016 19:03
41953,Volební výbor,Kandidatura Jana Jandy do Senátu - volební obvod č. 11 Plzeňský kraj ,"",Nový,Normální,Karolína Šteflíčková,19.04.2023 13:09
41952,Registr volebních oznámení,Kandidatura Jana Jandy do Senátu - volební obvod č. 11 Plzeňský kraj ,Andrej Ramašeuski,Nový,Normální,Karolína Šteflíčková,15.02.2024 12:52
5425,Městské části Prahy,kauza  Optimalizace traťového úseku Mstětice – Vysočany ,"",Nový,Normální,Dana Balcarová,25.05.2017 10:48
34051,.Test,Když ti něco vadí změň to. ,"",Nový,Normální,Ágnes Němečková,15.12.2020 17:21
362,Brno,Klikací rozpočet,"",Nový,Normální,Jiří Ulip,02.04.2016 21:56
10169,Jihomoravský kraj,[KoKS] Administrativa JmK,magdalena skapova,Nový,Normální,Jan Můčka,15.08.2018 22:48
37681,Jihomoravský kraj,KoKS: KETy,Vendula Svobodová,Nový,Normální,Vendula Svobodová,19.11.2021 13:58
9686,Jihomoravský kraj,[KoKS] OVK pro komunální a senátní volby,magdalena skapova,Nový,Normální,Markétka Gregorová,20.09.2018 09:51
32811,Koordinátor KS Vysočina,KoKS Vys: administrativa,Eva Nováková,Nový,Normální,Eva Nováková,22.09.2020 11:22
32827,Koordinátor KS Vysočina,KoKS Vys: běžná komunikace a administrativa,Eva Nováková,Nový,Normální,Eva Nováková,22.09.2020 20:29
32834,Koordinátor KS Vysočina,KoKS Vys: databáze kontaktů,Eva Nováková,Nový,Normální,Eva Nováková,22.09.2020 20:40
33420,Koordinátor KS Vysočina,KoKS Vys: informování členské základny,Eva Nováková,Nový,Normální,Eva Nováková,16.11.2020 19:30
33407,Koordinátor KS Vysočina,"KoKS Vys: Jitsi pro nováčky (vymyslet, zorganizovat)",Eva Nováková,Nový,Normální,Eva Nováková,16.11.2020 19:31
33892,Koordinátor KS Vysočina,KoKS Vys: KETy,Eva Nováková,Nový,Normální,Eva Nováková,07.12.2020 16:50
33915,Koordinátor KS Vysočina,KoKS Vys: krajský newsletter,Eva Nováková,Nový,Normální,Eva Nováková,08.12.2020 15:36
33406,Koordinátor KS Vysočina,KoKS Vys: LARP Vysočina (zorganizovat),Eva Nováková,Nový,Normální,Eva Nováková,16.11.2020 19:29
33844,Koordinátor KS Vysočina,KoKS Vys: měsíční výkaz,Eva Nováková,Nový,Normální,Eva Nováková,02.12.2020 12:31
32819,Koordinátor KS Vysočina,KoKS Vys: Nalodění,Eva Nováková,Nový,Normální,Eva Nováková,22.09.2020 11:37
32821,Koordinátor KS Vysočina,KoKS Vys: organizace a účast na jednáních a akcích Pirátů,Eva Nováková,Nový,Normální,Eva Nováková,22.09.2020 11:42
32839,Koordinátor KS Vysočina,KoKS Vys: piroplacení (tvorba žádostí o proplacení),Eva Nováková,Nový,Normální,Eva Nováková,22.09.2020 20:46
